Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-17T00:00:00, 12.6, 79.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-17T00:06:00, 12.6, 79.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-17T00:12:00, 12.7, 79.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-17T00:18:00, 12.7, 78.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-17T00:24:00, 12.7, 78.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-17T00:30:00, 12.7, 78.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-17T00:36:00, 12.7, 78.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-17T00:42:00, 12.8, 78.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-17T00:48:00, 12.8, 77.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-17T00:54:00, 12.8, 77.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-17T01:00:00, 12.8, 77.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-17T01:06:00, 12.8, 77.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-17T01:12:00, 12.9, 77.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-17T01:18:00, 12.9, 77.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-17T01:24:00, 12.9, 76.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-17T01:30:00, 13.0, 76.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-17T01:36:00, 12.9, 76.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-17T01:42:00, 12.8, 76.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-17T01:48:00, 12.9, 76.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-17T01:54:00, 12.9, 76.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-17T02:00:00, 12.9, 76.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-17T02:06:00, 12.9, 76.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-17T02:12:00, 13.1, 76.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-17T02:18:00, 13.0, 76.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-17T02:24:00, 13.0, 76.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-17T02:30:00, 13.1, 76.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-17T02:36:00, 13.1, 76.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-17T02:42:00, 13.0, 76.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-17T02:48:00, 13.2, 76.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-17T02:54:00, 13.2, 76.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-17T03:00:00, 13.3, 75.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-17T03:06:00, 13.2, 76.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-17T03:12:00, 13.2, 76.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-17T03:18:00, 13.3, 76.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-17T03:24:00, 13.3, 76.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-17T03:30:00, 13.2, 75.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-17T03:36:00, 13.0, 76.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-17T03:42:00, 13.0, 76.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-17T03:48:00, 12.9, 76.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-17T03:54:00, 12.8, 76.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-17T04:00:00, 12.9, 76.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-17T04:06:00, 12.9, 76.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-17T04:12:00, 13.1, 76.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-17T04:18:00, 13.0, 76.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-17T04:24:00, 13.0, 76.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-17T04:30:00, 13.0, 76.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-17T04:36:00, 13.0, 76.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-17T04:42:00, 13.1, 76.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-17T04:48:00, 13.1, 76.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-17T04:54:00, 13.1, 76.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-17T05:00:00, 13.0, 76.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-17T05:06:00, 13.0, 76.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-17T05:12:00, 13.0, 76.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-17T05:18:00, 13.0, 76.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-17T05:24:00, 13.1, 77.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-12-17T05:30:00, 13.1, 77.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-12-17T05:36:00, 13.1, 77.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-12-17T05:42:00, 13.1, 77.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-12-17T05:48:00, 13.1, 77.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-12-17T05:54:00, 13.2, 77.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-12-17T06:00:00, 13.2, 77.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-12-17T06:06:00, 13.3, 77.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-12-17T06:12:00, 13.2, 77.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-12-17T06:18:00, 13.2, 77.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-12-17T06:24:00, 13.3, 77.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-12-17T06:30:00, 13.3, 77.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-12-17T06:36:00, 13.3, 77.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-12-17T06:42:00, 13.3, 77.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-12-17T06:48:00, 13.3, 77.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-12-17T06:54:00, 13.3, 77.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-12-17T07:00:00, 13.3, 78.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-12-17T07:06:00, 13.3, 78.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-12-17T07:12:00, 13.2, 78.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-12-17T07:18:00, 13.1, 78.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-12-17T07:24:00, 12.9, 77.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-12-17T07:30:00, 12.7, 78.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-12-17T07:36:00, 12.5, 78.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-12-17T07:42:00, 12.4, 79.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-12-17T07:48:00, 12.4, 79.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-12-17T07:54:00, 12.5, 79.0, 0.0, 3200.0, 60.0, 2.4, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-12-17T08:00:00, 12.5, 79.0, 0.0, 6600.0, 60.0, 2.6, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-12-17T08:06:00, 12.5, 80.0, 0.0, 8100.0, 50.0, 2.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-12-17T08:12:00, 12.7, 79.0, 0.0, 9600.0, 50.0, 2.5, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-12-17T08:18:00, 12.7, 80.0, 0.0, 10000.0, 60.0, 2.5, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-12-17T08:24:00, 13.0, 80.0, 0.0, 14200.0, 60.0, 2.8, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-12-17T08:30:00, 13.1, 79.0, 0.0, 14100.0, 50.0, 2.5, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-12-17T08:36:00, 13.3, 79.0, 0.0, 15800.0, 50.0, 2.2, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-12-17T08:42:00, 13.4, 79.0, 0.0, 15700.0, 50.0, 2.4, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-12-17T08:48:00, 13.5, 79.0, 0.0, 20900.0, 50.0, 2.3, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-12-17T08:54:00, 13.5, 78.0, 0.0, 20600.0, 60.0, 1.8, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-12-17T09:00:00, 13.5, 78.0, 0.0, 30000.0, 70.0, 2.0, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-12-17T09:06:00, 13.3, 78.0, 0.0, 38400.0, 70.0, 2.3, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-12-17T09:12:00, 13.3, 78.0, 0.0, 45600.0, 70.0, 2.6, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-12-17T09:18:00, 13.3, 78.0, 0.0, 54200.0, 70.0, 2.9, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-17T09:24:00, 13.5, 77.0, 0.0, 58500.0, 60.0, 3.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-17T09:30:00, 13.5, 77.0, 0.0, 50800.0, 60.0, 2.6, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-17T09:36:00, 13.7, 77.0, 0.0, 45400.0, 60.0, 2.4, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-12-17T09:42:00, 13.7, 76.0, 0.0, 47900.0, 60.0, 2.5, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-12-17T09:48:00, 13.8, 76.0, 0.0, 58400.0, 60.0, 2.9, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-12-17T09:54:00, 13.8, 76.0, 0.0, 47400.0, 60.0, 2.9, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-12-17T10:00:00, 13.7, 76.0, 0.0, 30600.0, 60.0, 2.5, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-12-17T10:06:00, 13.6, 76.0, 0.0, 27600.0, 60.0, 2.7, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-17T10:12:00, 13.7, 76.0, 0.0, 37000.0, 60.0, 2.7, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-17T10:18:00, 13.7, 76.0, 0.0, 67400.0, 60.0, 2.6, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-17T10:24:00, 14.5, 76.0, 0.0, 97000.0, 40.0, 2.7, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-17T10:30:00, 14.5, 75.0, 0.0, 85300.0, 40.0, 3.0, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-12-17T10:36:00, 14.7, 75.0, 0.0, 66100.0, 50.0, 2.2, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-17T10:42:00, 14.5, 74.0, 0.0, 59500.0, 60.0, 1.8, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-17T10:48:00, 14.6, 75.0, 0.0, 79800.0, 50.0, 2.4, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-12-17T10:54:00, 14.8, 75.0, 0.0, 66100.0, 30.0, 2.4, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-17T11:00:00, 14.9, 76.0, 0.0, 53200.0, 30.0, 2.3, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-12-17T11:06:00, 14.9, 76.0, 0.0, 46700.0, 30.0, 2.3, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-12-17T11:12:00, 15.0, 76.0, 0.0, 48600.0, 50.0, 1.9, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-12-17T11:18:00, 15.0, 76.0, 0.0, 49100.0, 40.0, 2.1, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-12-17T11:24:00, 14.9, 76.0, 0.0, 45000.0, 40.0, 2.2, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-12-17T11:30:00, 14.8, 76.0, 0.0, 38200.0, 60.0, 2.3, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-12-17T11:36:00, 14.8, 76.0, 0.0, 34400.0, 70.0, 2.1, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-12-17T11:42:00, 14.8, 77.0, 0.0, 29200.0, 70.0, 1.8, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-12-17T11:48:00, 14.7, 77.0, 0.0, 31000.0, 60.0, 1.8, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-12-17T11:54:00, 14.7, 77.0, 0.0, 46000.0, 60.0, 1.9, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-12-17T12:00:00, 14.9, 77.0, 0.0, 60300.0, 60.0, 1.6, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-12-17T15:24:00, 14.6, 78.0, 0.0, 14300.0, 70.0, 1.4, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-12-17T15:30:00, 14.6, 78.0, 0.0, 15700.0, 70.0, 1.2, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-12-17T15:36:00, 14.6, 79.0, 0.0, 14400.0, 70.0, 1.0, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-12-17T15:42:00, 14.6, 79.0, 0.0, 13500.0, 70.0, 1.0, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-12-17T15:48:00, 14.6, 79.0, 0.0, 14100.0, 70.0, 1.2, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-12-17T15:54:00, 14.5, 79.0, 0.0, 12200.0, 60.0, 1.2, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-12-17T16:00:00, 14.5, 79.0, 0.0, 9000.0, 60.0, 1.3, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-12-17T16:06:00, 14.5, 79.0, 0.0, 6900.0, 70.0, 1.5, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-12-17T16:12:00, 14.3, 79.0, 0.0, 1600.0, 80.0, 1.4, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-12-17T16:18:00, 14.2, 79.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-12-17T16:24:00, 14.1, 80.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-12-17T16:30:00, 14.0, 80.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-12-17T16:36:00, 14.0, 81.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-17T16:42:00, 13.9, 81.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-17T16:48:00, 13.8, 82.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-17T16:54:00, 13.8, 82.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-17T17:00:00, 13.7, 82.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-17T17:06:00, 13.7, 83.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-17T17:12:00, 13.7, 83.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-12-17T17:18:00, 13.7, 83.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-12-17T17:24:00, 13.6, 83.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-12-17T17:30:00, 13.6, 84.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-12-17T17:36:00, 13.6, 84.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-12-17T17:42:00, 13.6, 84.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-12-17T17:48:00, 13.6, 84.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-12-17T17:54:00, 13.6, 84.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-12-17T18:00:00, 13.5, 84.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-17T18:06:00, 13.6, 84.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-17T18:12:00, 13.5, 84.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-17T18:18:00, 13.5, 84.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-17T18:24:00, 13.5, 84.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2020-12-17T18:30:00, 13.5, 84.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2020-12-17T18:36:00, 13.5, 84.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-12-17T18:42:00, 13.5, 84.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-12-17T18:48:00, 13.5, 84.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-12-17T18:54:00, 13.4, 84.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-12-17T19:00:00, 13.4, 84.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-12-17T19:06:00, 13.4, 84.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-12-17T19:12:00, 13.4, 84.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-12-17T19:18:00, 13.3, 84.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-12-17T19:24:00, 13.3, 84.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-12-17T19:30:00, 13.2, 84.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-12-17T19:36:00, 13.2, 85.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-12-17T19:42:00, 13.2, 85.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-12-17T19:48:00, 13.1, 84.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-12-17T19:54:00, 13.1, 85.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-12-17T20:00:00, 13.0, 85.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-12-17T20:06:00, 12.9, 85.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-12-17T20:12:00, 12.9, 85.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-17T20:18:00, 12.9, 85.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-17T20:24:00, 12.9, 85.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-17T20:30:00, 12.9, 85.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-17T20:36:00, 12.9, 85.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T20:42:00, 12.9, 85.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T20:48:00, 12.9, 85.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T20:54:00, 12.9, 86.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T21:00:00, 12.9, 85.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T21:06:00, 13.0, 85.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T21:12:00, 13.0, 85.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T21:18:00, 13.1, 85.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T21:24:00, 13.1, 85.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T21:30:00, 13.1, 85.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T21:36:00, 13.1, 84.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T21:42:00, 13.2, 84.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T21:48:00, 13.2, 84.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T21:54:00, 13.2, 84.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T22:00:00, 13.2, 84.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T22:06:00, 13.1, 84.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T22:12:00, 13.1, 84.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T22:18:00, 13.1, 84.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T22:24:00, 13.1, 84.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-12-17T22:30:00, 13.2, 84.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T22:36:00, 13.1, 84.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T22:42:00, 13.1, 84.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T22:48:00, 13.1, 84.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T22:54:00, 13.0, 84.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T23:00:00, 13.1, 84.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T23:06:00, 13.0, 84.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T23:12:00, 13.0, 84.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T23:18:00, 13.1, 84.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T23:24:00, 13.1, 84.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T23:30:00, 13.1, 84.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-17T23:36:00, 13.1, 84.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T23:42:00, 13.1, 84.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-17T23:48:00, 13.1, 84.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-17T23:54:00, 13.0, 84.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
