TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-01-03T00:00:13,37-13018,2200,13.2565,4.58387,2199.596,4.290,186.18396619103726,38.4858,12.919,259.707,29.1139
2023-01-03T00:30:13,37-13018,2200,13.2563,4.58386,2199.606,4.290,186.18394455275418,38.4859,12.9188,259.7079,29.114
2023-01-03T01:00:13,37-13018,2200,13.2564,4.58387,2199.617,4.289,186.14055023534812,38.48589,12.9189,259.7074,29.114
2023-01-03T01:30:13,37-13018,2200,13.2562,4.58387,2199.638,4.292,186.27071451485804,38.48608,12.9187,259.7081,29.1142
2023-01-03T02:00:13,37-13018,2200,13.2565,4.58390,2199.661,4.289,186.14053158297983,38.48605,12.919,259.7066,29.1141
2023-01-03T02:30:13,37-13018,2200,13.2566,4.58389,2199.682,4.291,186.22736249924301,38.48585,12.9191,259.7064,29.1139
2023-01-03T03:00:13,37-13018,2200,13.2563,4.58387,2199.693,4.289,186.1405366121627,38.48596,12.9188,259.7078,29.114
2023-01-03T03:30:13,37-13018,2200,13.2566,4.58389,2199.703,4.290,186.18396437768675,38.48584,12.9191,259.7064,29.1139
2023-01-03T04:00:13,37-13018,2200,13.2561,4.58388,2199.736,4.291,186.22729013972125,38.48623,12.9186,259.7084,29.1143
2023-01-03T04:30:13,37-13018,2200,13.2563,4.58387,2199.725,4.291,186.227338457867,38.48594,12.9188,259.7078,29.114
2023-01-03T05:00:13,37-13018,2200,13.2562,4.58390,2199.747,4.288,186.09708278744793,38.48632,12.9187,259.7077,29.1143
2023-01-03T05:30:13,37-13018,2200,13.2568,4.58394,2199.725,4.291,186.2273336008551,38.48611,12.9193,259.7049,29.1141
2023-01-03T06:00:13,37-13018,2200,13.2568,4.58395,2199.736,4.291,186.22732096540648,38.4862,12.9193,259.7047,29.1141
2023-01-03T06:30:13,37-13018,2200,13.2566,4.58394,2199.747,4.290,186.1838998115235,38.4863,12.9191,259.7056,29.1142
2023-01-03T07:00:13,37-13018,2200,13.2571,4.58394,2199.757,4.290,186.18398899789045,38.4858,12.9196,259.7038,29.1137
2023-01-03T07:30:13,37-13018,2200,13.2567,4.58392,2199.736,4.288,186.09714387280056,38.48602,12.9192,259.7056,29.114
2023-01-03T08:00:13,37-13018,2200,13.2567,4.58394,2199.736,4.289,186.14051673088366,38.48621,12.9192,259.7053,29.1142
2023-01-03T08:30:13,37-13018,2200,13.2574,4.58397,2199.736,4.290,186.184001805156,38.48579,12.9199,259.7022,29.1137
2023-01-03T09:00:13,37-13018,2200,13.2573,4.58400,2199.703,4.288,186.09714281901327,38.48619,12.9198,259.7021,29.114
2023-01-03T09:30:13,37-13018,2200,13.2580,4.58406,2199.703,4.290,186.1839867154946,38.48606,12.9205,259.6986,29.1138
2023-01-03T10:00:13,37-13018,2200,13.2579,4.58410,2199.671,4.288,186.09711510977928,38.48655,12.9204,259.6983,29.1142
2023-01-03T10:30:13,37-13018,2200,13.2588,4.58414,2199.671,4.290,186.18402133767754,38.48603,12.9213,259.6944,29.1136
2023-01-03T11:00:13,37-13018,2200,13.2589,4.58418,2199.649,4.287,186.05378584410053,38.48632,12.9214,259.6934,29.1138
2023-01-03T11:30:13,37-13018,2200,13.2590,4.58419,2199.649,4.285,185.96699058084863,38.48632,12.9215,259.6929,29.1138
2023-01-03T12:00:13,37-13018,2200,13.2584,4.58407,2199.649,4.286,186.0104430484119,38.48578,12.9209,259.6969,29.1135
2023-01-03T13:00:13,37-13018,2200,13.2565,4.58386,2199.649,4.289,186.14058350454823,38.48568,12.919,259.7072,29.1138
2023-01-03T13:30:13,37-13018,2200,13.2563,4.58386,2199.649,4.289,186.14054783845174,38.48588,12.9188,259.7079,29.114
2023-01-03T14:00:13,37-13018,2200,13.2562,4.58385,2199.660,4.292,186.27074260021575,38.48588,12.9187,259.7084,29.114
2023-01-03T14:30:13,37-13018,2200,13.2556,4.58381,2199.671,4.291,186.22729078551328,38.48609,12.9181,259.7113,29.1143
2023-01-03T15:00:13,37-13018,2200,13.2560,4.58380,2199.693,4.291,186.22737619005554,38.48559,12.9185,259.71,29.1138
2023-01-03T15:30:13,37-13018,2200,13.2553,4.58376,2199.703,4.291,186.22730465106824,38.48591,12.9178,259.7132,29.1142
2023-01-03T16:00:13,37-13018,2200,13.2551,4.58373,2199.725,4.293,186.3141101133625,38.48581,12.9176,259.7144,29.1142
2023-01-03T16:30:13,37-13018,2200,13.2551,4.58372,2199.714,4.293,186.31412275474923,38.48572,12.9176,259.7145,29.1141
2023-01-03T17:00:13,37-13018,2200,13.2552,4.58376,2199.714,4.295,186.40088624523437,38.486,12.9177,259.7135,29.1143
2023-01-03T17:30:13,37-13018,2200,13.2556,4.58380,2199.714,4.293,186.31410525298952,38.48598,12.9181,259.7115,29.1142
2023-01-03T18:00:13,37-13018,2200,13.2565,4.58385,2199.714,4.292,186.270798945293,38.48556,12.919,259.7074,29.1137
2023-01-03T18:30:13,37-13018,2200,13.2560,4.58381,2199.714,4.293,186.3141626054092,38.48568,12.9185,259.7098,29.1139
2023-01-03T19:00:13,37-13018,2200,13.2559,4.58384,2199.693,4.292,186.27070451074087,38.48607,12.9184,259.7097,29.1142
2023-01-03T19:30:13,37-13018,2200,13.2554,4.58375,2199.693,4.292,186.2707346465653,38.48572,12.9179,259.7129,29.114
2023-01-03T20:00:13,37-13018,2200,13.2561,4.58381,2199.671,4.291,186.2273785880092,38.4856,12.9186,259.7094,29.1138
2023-01-03T20:30:13,37-13018,2200,13.2549,4.58370,2199.649,4.294,186.35750904241803,38.48576,12.9174,259.7155,29.1142
2023-01-03T21:00:13,37-13018,2200,13.2550,4.58373,2199.628,4.292,186.27068713775648,38.48595,12.9175,259.7147,29.1143
2023-01-03T21:30:13,37-13018,2200,13.2549,4.58366,2199.617,4.294,186.35756102470032,38.48539,12.9174,259.7161,29.1139
2023-01-03T22:00:13,37-13018,2200,13.2541,4.58361,2199.596,4.294,186.3574842277696,38.48572,12.9167,259.7193,29.1143
2023-01-03T22:30:13,37-13018,2200,13.2543,4.58363,2199.574,4.295,186.40089134530064,38.48572,12.9169,259.7182,29.1142
2023-01-03T23:00:13,37-13018,2200,13.2541,4.58360,2199.574,4.295,186.40089497708914,38.48564,12.9167,259.7194,29.1142
