contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-10-07T00:04:02,42.805,6.029,-0.024,-0.007,-0.014,101.0,101.0,99.0,13.4,1505.2,333.4,-0.8,1.8,2471.005,13.29,0.025,253.7
2022-10-07T00:07:02,42.805,6.029,-0.042,-0.013,-0.031,101.0,101.0,100.0,13.4,1505.2,322.3,-0.8,1.8,2470.967,13.29,0.043,252.8
2022-10-07T00:10:03,42.805,6.029,0.004,0.011,-0.032,102.0,101.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.986,13.29,0.011,20.0
2022-10-07T00:13:03,42.805,6.029,0.003,0.022,0.004,101.0,101.0,101.0,13.3,1505.2,329.3,-0.8,1.8,2470.976,13.29,0.022,7.8
2022-10-07T00:16:03,42.805,6.029,0.001,0.015,0.055,101.0,100.0,100.0,13.4,1505.2,322.4,-0.8,1.8,2471.017,13.29,0.015,3.8
2022-10-07T00:19:03,42.805,6.029,-0.008,-0.011,0.0,101.0,103.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2470.988,13.29,0.013,216.0
2022-10-07T00:22:02,42.805,6.029,-0.022,-0.003,-0.002,100.0,103.0,99.0,13.4,1505.2,321.6,-0.8,1.8,2470.959,13.29,0.022,262.2
2022-10-07T00:25:03,42.805,6.029,0.002,-0.027,-0.032,101.0,101.0,100.0,13.4,1505.2,329.7,-0.7,1.8,2470.938,13.29,0.027,175.8
2022-10-07T00:28:03,42.805,6.029,-0.002,0.009,0.0,100.0,102.0,100.0,13.3,1505.2,318.3,-0.8,1.8,2470.931,13.29,0.009,347.5
2022-10-07T00:31:03,42.805,6.029,-0.014,0.003,-0.029,102.0,100.0,99.0,13.4,1505.2,333.4,-0.8,1.8,2470.906,13.29,0.014,282.1
2022-10-07T00:34:03,42.805,6.029,-0.029,-0.003,-0.038,101.0,101.0,101.0,13.4,1505.2,323.2,-0.7,1.8,2470.943,13.29,0.029,264.1
2022-10-07T00:37:02,42.805,6.029,-0.005,0.0,-0.028,102.0,102.0,100.0,13.4,1505.2,318.0,-0.7,1.8,2470.928,13.29,0.005,270.0
2022-10-07T00:40:03,42.805,6.029,-0.014,0.016,0.003,101.0,102.0,99.0,13.4,1505.2,323.2,-0.8,1.8,2470.923,13.29,0.021,318.8
2022-10-07T00:43:03,42.805,6.029,-0.025,0.013,0.003,103.0,99.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.917,13.29,0.028,297.5
2022-10-07T00:46:03,42.805,6.029,-0.024,-0.006,-0.006,100.0,102.0,100.0,13.3,1505.2,319.0,-0.7,1.8,2470.97,13.29,0.024,256.0
2022-10-07T00:49:03,42.805,6.029,-0.004,0.0,-0.005,99.0,102.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.967,13.29,0.004,270.0
2022-10-07T00:52:02,42.805,6.029,-0.009,0.001,-0.009,100.0,101.0,101.0,13.3,1505.2,332.5,-0.7,1.8,2470.951,13.29,0.009,276.3
2022-10-07T00:55:03,42.805,6.029,-0.035,0.005,-0.007,102.0,99.0,100.0,13.4,1505.2,318.0,-0.8,1.8,2470.92,13.29,0.035,278.1
2022-10-07T00:58:03,42.805,6.029,-0.029,-0.001,-0.027,101.0,101.0,100.0,13.3,1505.2,321.7,-0.8,1.8,2470.936,13.29,0.029,268.0
2022-10-07T01:04:02,42.805,6.029,-0.024,0.004,-0.011,102.0,103.0,101.0,13.3,1505.2,327.4,-0.7,1.8,2470.993,13.29,0.024,279.5
2022-10-07T01:07:02,42.805,6.029,0.02,0.026,0.027,102.0,102.0,101.0,13.3,1505.2,323.6,-0.8,1.8,2470.968,13.29,0.032,37.6
2022-10-07T01:10:03,42.805,6.029,-0.003,0.008,0.005,100.0,101.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2471.002,13.29,0.008,339.4
2022-10-07T01:13:03,42.805,6.029,-0.006,0.03,0.019,102.0,100.0,99.0,13.4,1505.2,319.4,-0.8,1.8,2470.96,13.29,0.03,348.7
2022-10-07T01:16:03,42.805,6.029,-0.007,0.016,0.036,100.0,101.0,100.0,13.4,1505.2,333.1,-0.7,1.8,2470.982,13.29,0.017,336.4
2022-10-07T01:19:03,42.805,6.029,-0.022,0.011,-0.022,101.0,102.0,100.0,13.3,1505.2,321.9,-0.8,1.8,2470.96,13.29,0.024,296.6
2022-10-07T01:22:02,42.805,6.029,-0.02,-0.021,-0.01,100.0,101.0,100.0,13.4,1505.2,317.6,-0.7,1.8,2470.987,13.29,0.028,223.6
2022-10-07T01:25:03,42.805,6.029,-0.015,0.002,-0.014,102.0,100.0,101.0,13.4,1505.2,333.4,-0.7,1.8,2470.936,13.29,0.015,277.6
2022-10-07T01:28:03,42.805,6.029,-0.014,-0.009,-0.02,100.0,101.0,99.0,13.4,1505.2,327.5,-0.8,1.8,2470.973,13.29,0.016,237.3
2022-10-07T01:31:03,42.805,6.029,-0.041,0.019,-0.024,101.0,103.0,98.0,13.3,1505.2,334.0,-0.8,1.8,2470.95,13.29,0.045,294.9
2022-10-07T01:34:03,42.805,6.029,-0.025,-0.003,-0.017,100.0,102.0,100.0,13.3,1505.2,318.1,-0.7,1.8,2470.971,13.29,0.025,263.2
2022-10-07T01:37:02,42.805,6.029,-0.024,0.011,-0.03,99.0,103.0,99.0,13.3,1505.2,328.2,-0.8,1.8,2471.014,13.29,0.026,294.6
2022-10-07T01:40:03,42.805,6.029,-0.034,-0.009,-0.043,108.0,100.0,100.0,13.4,1505.2,318.9,-0.8,1.8,2470.991,13.29,0.035,255.2
2022-10-07T01:43:03,42.805,6.029,0.012,-0.001,0.02,100.0,101.0,100.0,13.4,1505.2,319.3,-0.8,1.8,2470.962,13.29,0.012,94.8
2022-10-07T01:46:03,42.805,6.029,-0.023,0.007,-0.002,100.0,101.0,101.0,13.4,1505.2,321.7,-0.8,1.8,2470.982,13.29,0.024,286.9
2022-10-07T01:49:03,42.805,6.029,-0.045,0.003,-0.016,101.0,101.0,100.0,13.3,1505.2,325.7,-0.8,1.8,2470.969,13.29,0.045,273.8
2022-10-07T01:52:02,42.805,6.029,-0.003,-0.013,-0.027,101.0,102.0,100.0,13.3,1505.2,318.8,-0.8,1.8,2470.956,13.29,0.013,193.0
2022-10-07T01:55:03,42.805,6.029,-0.011,0.009,-0.007,101.0,102.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2470.969,13.29,0.014,309.3
2022-10-07T01:58:03,42.805,6.029,-0.014,-0.001,-0.011,101.0,100.0,100.0,13.4,1505.2,328.9,-0.7,1.8,2470.961,13.29,0.014,265.9
2022-10-07T02:04:02,42.805,6.029,-0.025,-0.006,-0.002,103.0,102.0,99.0,13.3,1505.2,332.4,-0.8,1.8,2471.031,13.29,0.025,256.5
2022-10-07T02:07:02,42.805,6.029,-0.041,0.021,0.008,100.0,101.0,100.0,13.3,1505.2,324.9,-0.8,1.9,2471.035,13.29,0.046,297.1
2022-10-07T02:10:03,42.805,6.029,-0.024,0.022,0.016,101.0,101.0,100.0,13.4,1505.2,328.7,-0.8,1.9,2470.981,13.29,0.032,312.5
2022-10-07T02:13:03,42.805,6.029,-0.011,0.027,-0.007,100.0,103.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.998,13.29,0.029,337.8
2022-10-07T02:16:03,42.805,6.029,-0.031,-0.007,-0.005,100.0,101.0,100.0,13.4,1505.2,323.6,-0.7,1.8,2470.992,13.29,0.031,257.3
2022-10-07T02:19:03,42.805,6.029,-0.005,0.008,-0.006,100.0,103.0,98.0,13.3,1505.2,329.3,-0.8,1.8,2471.048,13.29,0.009,328.0
2022-10-07T02:22:02,42.805,6.029,-0.029,0.026,-0.008,100.0,101.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2471.003,13.29,0.038,311.9
2022-10-07T02:25:03,42.805,6.029,-0.024,-0.004,-0.022,99.0,102.0,99.0,13.3,1505.2,330.4,-0.8,1.8,2470.991,13.29,0.024,260.5
2022-10-07T02:28:03,42.805,6.029,-0.014,-0.001,-0.015,101.0,101.0,99.0,13.4,1505.2,323.9,-0.7,1.9,2471.028,13.29,0.014,265.9
2022-10-07T02:31:03,42.805,6.029,-0.018,0.0,-0.022,101.0,101.0,100.0,13.4,1505.2,318.7,-0.7,1.8,2470.953,13.29,0.018,270.0
2022-10-07T02:34:03,42.805,6.029,-0.011,0.018,0.029,100.0,101.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2470.992,13.29,0.021,328.6
2022-10-07T02:37:02,42.805,6.029,-0.018,0.024,0.001,99.0,101.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.018,13.29,0.03,323.1
2022-10-07T02:40:03,42.805,6.029,-0.028,-0.008,-0.022,101.0,101.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2471.01,13.29,0.029,254.1
2022-10-07T02:43:03,42.805,6.029,-0.018,0.001,-0.006,100.0,102.0,100.0,13.4,1505.2,319.6,-0.8,1.9,2470.955,13.29,0.018,273.2
2022-10-07T02:46:03,42.805,6.029,-0.024,0.0,-0.011,100.0,102.0,100.0,13.3,1505.2,328.5,-0.7,1.8,2471.016,13.29,0.024,270.0
2022-10-07T02:49:03,42.805,6.029,-0.005,-0.004,-0.035,101.0,101.0,100.0,13.4,1505.2,317.1,-0.7,1.8,2470.993,13.29,0.006,231.3
2022-10-07T02:52:02,42.805,6.029,-0.014,0.006,0.008,101.0,103.0,99.0,13.3,1505.2,329.9,-0.8,1.8,2471.032,13.29,0.015,293.2
2022-10-07T02:55:03,42.805,6.029,-0.008,-0.002,-0.01,107.0,101.0,100.0,13.4,1505.2,322.9,-0.8,1.7,2471.032,13.29,0.008,256.0
2022-10-07T02:58:03,42.805,6.029,-0.031,-0.004,-0.004,100.0,103.0,100.0,13.4,1505.2,323.8,-0.7,1.8,2471.003,13.29,0.031,262.7
2022-10-07T03:04:02,42.805,6.029,-0.005,0.005,0.0,100.0,101.0,100.0,13.4,1505.2,328.2,-0.7,1.8,2471.023,13.29,0.007,315.0
2022-10-07T03:07:03,42.805,6.029,-0.018,0.012,0.025,101.0,103.0,99.0,13.4,1505.2,328.1,-0.8,1.8,2471.057,13.29,0.021,303.7
2022-10-07T03:10:03,42.805,6.029,-0.03,0.01,-0.009,100.0,103.0,99.0,13.4,1505.2,321.0,-0.7,1.8,2471.041,13.29,0.031,288.4
2022-10-07T03:13:03,42.805,6.029,-0.01,0.015,0.021,101.0,99.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2471.006,13.29,0.018,326.3
2022-10-07T03:16:03,42.805,6.029,-0.005,-0.008,-0.004,103.0,101.0,100.0,13.4,1505.2,318.7,-0.8,1.8,2471.04,13.29,0.009,212.0
2022-10-07T03:19:03,42.805,6.029,-0.017,-0.025,-0.038,103.0,102.0,99.0,13.4,1505.2,317.9,-0.8,1.8,2470.988,13.29,0.03,214.2
2022-10-07T03:22:03,42.805,6.029,-0.02,0.022,0.034,101.0,102.0,99.0,13.4,1505.2,317.0,-0.7,1.8,2471.028,13.29,0.029,317.7
2022-10-07T03:25:03,42.805,6.029,-0.016,-0.019,0.003,100.0,101.0,100.0,13.4,1505.2,333.1,-0.8,1.8,2471.042,13.29,0.024,220.1
2022-10-07T03:28:03,42.805,6.029,-0.009,-0.018,-0.026,104.0,103.0,98.0,13.4,1505.2,326.6,-0.8,1.8,2471.012,13.29,0.02,206.6
2022-10-07T03:31:03,42.805,6.029,-0.015,0.006,-0.003,100.0,103.0,99.0,13.4,1505.2,327.2,-0.8,1.8,2471.006,13.29,0.016,291.8
2022-10-07T03:34:03,42.805,6.029,0.002,0.018,0.015,103.0,101.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2471.035,13.29,0.018,6.3
2022-10-07T03:37:03,42.805,6.029,-0.031,-0.003,0.004,102.0,102.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2471.016,13.29,0.031,264.5
2022-10-07T03:40:03,42.805,6.029,-0.007,-0.004,0.011,100.0,100.0,100.0,13.4,1505.2,320.3,-0.8,1.8,2471.03,13.29,0.008,240.3
2022-10-07T03:43:03,42.805,6.029,-0.005,-0.019,-0.036,100.0,100.0,100.0,13.3,1505.2,331.2,-0.7,1.8,2471.028,13.29,0.019,194.7
2022-10-07T03:46:03,42.805,6.029,-0.02,0.003,-0.013,101.0,102.0,99.0,13.4,1505.2,319.9,-0.7,1.8,2471.021,13.29,0.02,278.5
2022-10-07T03:49:03,42.805,6.029,0.002,-0.015,-0.009,101.0,102.0,99.0,13.4,1505.2,316.2,-0.7,1.8,2471.06,13.29,0.015,172.4
2022-10-07T03:52:03,42.805,6.029,-0.02,-0.012,-0.026,100.0,101.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2471.044,13.29,0.023,239.0
2022-10-07T03:55:03,42.805,6.029,-0.013,0.007,0.01,100.0,101.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2471.035,13.29,0.014,298.3
2022-10-07T03:58:03,42.805,6.029,0.0,0.0,0.046,100.0,101.0,101.0,13.4,1505.2,324.0,-0.7,1.8,2471.072,13.29,0.0,0.0
2022-10-07T04:04:02,42.805,6.029,0.018,0.007,0.03,101.0,100.0,101.0,13.3,1505.2,322.7,-0.8,1.8,2471.074,13.29,0.019,68.8
2022-10-07T04:07:03,42.805,6.029,-0.012,0.02,0.004,100.0,101.0,101.0,13.3,1505.2,326.3,-0.7,1.8,2471.073,13.29,0.023,329.0
2022-10-07T04:10:03,42.805,6.029,-0.039,0.016,-0.002,100.0,100.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2471.089,13.29,0.042,292.3
2022-10-07T04:13:03,42.805,6.029,-0.011,-0.007,-0.025,101.0,100.0,99.0,13.4,1505.2,322.2,-0.7,1.8,2471.032,13.29,0.013,237.5
2022-10-07T04:16:03,42.805,6.029,-0.012,0.005,0.013,100.0,101.0,101.0,13.4,1505.2,320.7,-0.8,1.8,2471.072,13.29,0.013,292.6
2022-10-07T04:19:03,42.805,6.029,-0.034,0.0,-0.017,99.0,103.0,101.0,13.3,1505.2,321.5,-0.7,1.8,2471.094,13.29,0.034,270.0
2022-10-07T04:22:03,42.805,6.029,-0.007,-0.001,0.003,99.0,101.0,100.0,13.4,1505.2,317.1,-0.8,1.8,2471.058,13.29,0.007,261.9
2022-10-07T04:25:03,42.805,6.029,-0.01,0.0,-0.007,101.0,102.0,100.0,13.4,1505.2,333.1,-0.8,1.8,2471.062,13.29,0.01,270.0
2022-10-07T04:28:03,42.805,6.029,0.002,0.007,0.001,102.0,101.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2471.017,13.29,0.007,15.9
2022-10-07T04:31:03,42.805,6.029,-0.006,-0.025,-0.039,100.0,101.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2471.065,13.29,0.025,193.5
2022-10-07T04:34:03,42.805,6.029,-0.012,-0.003,-0.003,101.0,101.0,100.0,13.4,1505.2,333.1,-0.8,1.8,2471.032,13.29,0.012,256.0
2022-10-07T04:37:03,42.805,6.029,-0.011,-0.024,-0.035,101.0,101.0,100.0,13.4,1505.2,332.5,-0.7,1.8,2471.074,13.29,0.026,204.6
2022-10-07T04:40:03,42.805,6.029,0.0,0.006,0.007,100.0,101.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2471.087,13.29,0.006,0.0
2022-10-07T04:43:03,42.805,6.029,-0.004,0.0,0.0,100.0,102.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2471.087,13.29,0.004,270.0
2022-10-07T04:46:03,42.805,6.029,-0.011,-0.009,-0.022,101.0,101.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2471.068,13.29,0.014,230.7
2022-10-07T04:49:03,42.805,6.029,-0.021,0.02,0.035,100.0,101.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2471.052,13.29,0.028,313.6
2022-10-07T04:52:03,42.805,6.029,-0.014,0.004,-0.004,101.0,101.0,99.0,13.4,1505.2,332.8,-0.8,1.8,2471.044,13.29,0.014,285.9
2022-10-07T04:55:03,42.805,6.029,-0.042,-0.011,-0.037,100.0,101.0,100.0,13.4,1505.2,316.2,-0.7,1.8,2471.041,13.29,0.043,255.3
2022-10-07T04:58:03,42.805,6.029,-0.011,-0.008,0.005,100.0,101.0,99.0,13.3,1505.2,327.9,-0.8,1.8,2471.067,13.29,0.013,234.0
2022-10-07T05:04:02,42.805,6.029,-0.016,-0.003,-0.004,101.0,103.0,99.0,13.4,1505.2,318.8,-0.7,1.8,2471.098,13.29,0.016,259.4
2022-10-07T05:07:03,42.805,6.029,0.002,-0.01,-0.021,101.0,102.0,99.0,13.3,1505.2,333.4,-0.8,1.8,2471.047,13.29,0.01,168.7
2022-10-07T05:10:03,42.805,6.029,-0.011,-0.009,0.024,101.0,101.0,100.0,13.3,1505.2,325.1,-0.8,1.8,2471.057,13.29,0.014,230.7
2022-10-07T05:13:03,42.805,6.029,-0.016,0.01,0.015,100.0,101.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2471.08,13.29,0.018,302.0
2022-10-07T05:16:03,42.805,6.029,-0.012,-0.024,-0.032,98.0,103.0,101.0,13.3,1505.2,321.1,-0.8,1.9,2471.036,13.29,0.026,206.6
2022-10-07T05:19:03,42.805,6.029,-0.009,0.003,-0.006,100.0,101.0,100.0,13.4,1505.2,322.0,-0.8,1.8,2471.062,13.29,0.009,288.4
2022-10-07T05:22:03,42.805,6.029,-0.013,0.011,0.014,99.0,100.0,100.0,13.4,1505.2,331.0,-0.8,1.8,2471.084,13.29,0.017,310.2
2022-10-07T05:25:03,42.805,6.029,0.018,-0.015,-0.029,102.0,100.0,102.0,13.4,1505.2,331.5,-0.7,1.8,2471.087,13.29,0.023,129.8
2022-10-07T05:28:03,42.805,6.029,0.011,-0.04,-0.049,102.0,102.0,100.0,13.3,1505.2,319.1,-0.8,1.8,2471.064,13.29,0.041,164.6
2022-10-07T05:31:03,42.805,6.029,-0.006,0.0,-0.017,101.0,100.0,98.0,13.4,1505.2,318.2,-0.7,1.8,2471.046,13.29,0.006,270.0
2022-10-07T05:34:03,42.805,6.029,-0.01,0.0,-0.015,100.0,100.0,100.0,13.3,1505.2,321.7,-0.8,1.8,2471.073,13.29,0.01,270.0
2022-10-07T05:37:03,42.805,6.029,-0.013,-0.012,-0.032,100.0,101.0,100.0,13.4,1505.2,319.6,-0.8,1.8,2471.043,13.29,0.017,227.3
2022-10-07T05:40:03,42.805,6.029,0.002,0.002,0.012,99.0,101.0,100.0,13.3,1505.2,325.5,-0.7,1.8,2471.077,13.29,0.002,45.0
2022-10-07T05:43:03,42.805,6.029,-0.011,0.016,-0.008,100.0,101.0,100.0,13.4,1505.2,330.8,-0.7,1.8,2471.055,13.29,0.019,325.5
2022-10-07T05:46:03,42.805,6.029,-0.013,0.0,-0.024,102.0,100.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2471.038,13.29,0.013,270.0
2022-10-07T05:49:03,42.805,6.029,-0.005,-0.002,-0.013,100.0,100.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2471.067,13.29,0.005,248.2
2022-10-07T05:52:03,42.805,6.029,-0.009,-0.014,-0.038,101.0,101.0,99.0,13.3,1505.2,329.6,-0.7,1.8,2471.06,13.29,0.016,212.7
2022-10-07T05:55:03,42.805,6.029,-0.002,-0.008,0.017,102.0,100.0,99.0,13.4,1505.2,327.4,-0.7,1.8,2471.052,13.29,0.008,194.0
2022-10-07T05:58:03,42.805,6.029,-0.032,0.015,-0.012,101.0,102.0,100.0,13.4,1505.2,323.2,-0.7,1.8,2471.059,13.29,0.035,295.1
2022-10-07T06:04:02,42.805,6.029,0.025,-0.005,0.02,99.0,102.0,100.0,13.3,1505.2,331.3,-0.8,1.8,2471.088,13.29,0.025,101.3
2022-10-07T06:07:03,42.805,6.029,-0.011,0.0,0.006,100.0,101.0,100.0,13.4,1505.2,328.4,-0.7,1.9,2471.08,13.29,0.011,270.0
2022-10-07T06:10:03,42.805,6.029,-0.015,0.003,-0.005,100.0,102.0,99.0,13.4,1505.2,325.9,-0.8,1.8,2471.105,13.29,0.015,281.3
2022-10-07T06:13:03,42.805,6.029,-0.02,0.024,0.025,99.0,101.0,100.0,13.4,1505.2,332.1,-0.8,1.8,2471.083,13.29,0.031,320.2
2022-10-07T06:16:03,42.805,6.029,-0.01,0.01,0.02,100.0,101.0,100.0,13.3,1505.2,325.9,-0.8,1.8,2471.08,13.29,0.014,315.0
2022-10-07T06:19:03,42.805,6.029,-0.009,-0.028,-0.044,100.0,102.0,98.0,13.4,1505.2,329.8,-0.8,1.8,2471.068,13.29,0.029,197.8
2022-10-07T06:22:03,42.805,6.029,-0.017,-0.012,-0.016,101.0,101.0,101.0,13.3,1505.2,331.6,-0.7,1.8,2471.073,13.29,0.02,234.8
2022-10-07T06:25:03,42.805,6.029,-0.022,-0.014,-0.02,100.0,101.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2471.031,13.29,0.026,237.5
2022-10-07T06:28:03,42.805,6.029,-0.014,0.006,0.025,101.0,101.0,100.0,13.3,1505.2,328.2,-0.7,1.8,2471.065,13.29,0.015,293.2
2022-10-07T06:31:03,42.805,6.029,0.019,-0.017,-0.004,100.0,102.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2471.06,13.29,0.025,131.8
2022-10-07T06:34:03,42.805,6.029,-0.008,-0.01,0.038,101.0,101.0,99.0,13.4,1505.2,324.7,-0.8,1.8,2471.048,13.29,0.012,218.7
2022-10-07T06:37:02,42.805,6.029,-0.027,-0.004,-0.023,98.0,100.0,102.0,13.3,1505.2,323.2,-0.7,1.8,2471.012,13.29,0.027,261.6
2022-10-07T06:40:03,42.805,6.029,-0.009,-0.005,-0.014,101.0,100.0,100.0,13.3,1505.2,318.8,-0.8,1.8,2471.042,13.29,0.01,240.9
2022-10-07T06:43:03,42.805,6.029,-0.018,-0.006,-0.008,101.0,101.0,100.0,13.3,1505.2,320.9,-0.8,1.8,2471.026,13.3,0.018,251.6
2022-10-07T06:46:03,42.805,6.029,-0.009,-0.007,-0.02,100.0,102.0,100.0,13.3,1505.2,321.2,-0.7,1.8,2471.037,13.3,0.011,232.1
2022-10-07T06:49:03,42.805,6.029,-0.005,-0.02,-0.022,101.0,100.0,102.0,13.4,1505.2,332.4,-0.8,1.8,2471.03,13.29,0.02,194.0
2022-10-07T06:52:03,42.805,6.029,-0.014,0.026,0.007,100.0,101.0,100.0,13.4,1505.2,316.6,-0.7,1.9,2471.027,13.29,0.029,331.7
2022-10-07T06:55:03,42.805,6.029,-0.011,0.028,0.007,102.0,100.0,100.0,13.4,1505.2,330.2,-0.8,1.8,2470.98,13.29,0.03,338.6
2022-10-07T06:58:03,42.805,6.029,-0.032,0.0,-0.018,100.0,101.0,99.0,13.4,1505.2,321.0,-0.8,1.8,2471.071,13.29,0.032,270.0
2022-10-07T07:04:02,42.805,6.029,-0.022,0.012,-0.004,102.0,103.0,99.0,13.4,1505.2,329.2,-0.8,1.8,2471.075,13.29,0.025,298.6
2022-10-07T07:07:03,42.805,6.029,-0.019,-0.027,-0.023,99.0,99.0,101.0,13.4,1505.2,317.8,-0.7,1.8,2471.088,13.29,0.033,215.1
2022-10-07T07:10:03,42.805,6.029,0.007,-0.025,0.004,101.0,102.0,100.0,13.4,1505.2,323.6,-0.8,1.8,2471.078,13.29,0.025,164.4
2022-10-07T07:13:03,42.805,6.029,-0.021,-0.007,-0.019,100.0,101.0,99.0,13.3,1505.2,329.1,-0.8,1.9,2471.059,13.3,0.022,251.6
2022-10-07T07:16:03,42.805,6.029,-0.004,-0.017,-0.007,101.0,100.0,100.0,13.4,1505.2,331.1,-0.7,1.8,2471.042,13.3,0.017,193.2
2022-10-07T07:19:03,42.805,6.029,-0.027,-0.007,-0.032,100.0,101.0,100.0,13.3,1505.2,325.1,-0.8,1.8,2471.067,13.3,0.027,255.5
2022-10-07T07:22:03,42.805,6.029,-0.017,0.014,-0.005,99.0,99.0,100.0,13.4,1505.2,329.4,-0.8,1.9,2471.045,13.3,0.022,309.5
2022-10-07T07:25:03,42.805,6.029,-0.032,0.021,0.015,101.0,101.0,99.0,13.4,1505.2,323.1,-0.8,1.8,2471.056,13.3,0.038,303.3
2022-10-07T07:28:03,42.805,6.029,0.007,-0.004,0.011,101.0,101.0,99.0,13.4,1505.2,322.3,-0.8,1.8,2471.051,13.3,0.008,119.7
2022-10-07T07:31:03,42.805,6.029,-0.024,-0.012,-0.03,100.0,101.0,101.0,13.4,1505.2,317.0,-0.7,1.8,2471.035,13.3,0.026,243.4
2022-10-07T07:34:03,42.805,6.029,-0.004,-0.012,0.0,100.0,102.0,100.0,13.4,1505.2,322.0,-0.8,1.8,2470.98,13.3,0.012,198.4
2022-10-07T07:37:03,42.805,6.029,0.012,-0.027,-0.048,101.0,100.0,100.0,13.4,1505.2,329.9,-0.8,1.8,2471.015,13.3,0.029,156.0
2022-10-07T07:40:03,42.805,6.029,-0.019,0.004,0.023,109.0,100.0,100.0,13.4,1505.2,319.1,-0.8,1.8,2471.051,13.3,0.019,281.9
2022-10-07T07:43:03,42.805,6.029,-0.027,-0.007,-0.032,101.0,100.0,100.0,13.3,1505.2,328.0,-0.8,1.8,2471.004,13.3,0.027,255.5
2022-10-07T07:46:03,42.805,6.029,-0.005,-0.002,-0.018,100.0,100.0,101.0,13.4,1505.2,317.5,-0.8,1.8,2471.006,13.29,0.005,248.2
2022-10-07T07:49:03,42.805,6.029,-0.016,-0.006,0.007,101.0,100.0,100.0,13.4,1505.2,322.8,-0.8,1.8,2471.037,13.29,0.017,249.4
2022-10-07T07:52:03,42.805,6.029,0.002,0.004,0.009,100.0,100.0,99.0,13.4,1505.2,325.9,-0.8,1.8,2471.028,13.29,0.004,26.6
2022-10-07T07:55:03,42.805,6.029,-0.011,0.02,0.004,101.0,100.0,99.0,13.4,1505.2,323.8,-0.8,1.8,2470.973,13.29,0.022,331.2
2022-10-07T07:58:03,42.805,6.029,-0.001,-0.023,0.001,101.0,102.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2471.035,13.29,0.023,182.5
2022-10-07T08:04:02,42.805,6.029,0.002,-0.001,0.004,101.0,101.0,99.0,13.3,1505.2,320.7,-0.8,1.8,2471.049,13.29,0.002,116.6
2022-10-07T08:07:03,42.805,6.029,-0.007,-0.015,0.025,102.0,102.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2471.056,13.29,0.016,205.0
2022-10-07T08:10:03,42.805,6.029,-0.021,-0.01,0.003,103.0,100.0,100.0,13.4,1505.2,318.3,-0.8,1.8,2471.023,13.29,0.023,244.5
2022-10-07T08:13:03,42.805,6.029,-0.02,-0.005,-0.024,102.0,102.0,100.0,13.3,1505.2,331.9,-0.8,1.8,2471.045,13.29,0.02,256.0
2022-10-07T08:16:03,42.805,6.029,-0.02,-0.013,-0.018,100.0,103.0,100.0,13.4,1505.2,321.7,-0.8,1.8,2471.019,13.29,0.023,237.0
2022-10-07T08:19:03,42.805,6.029,-0.008,0.005,0.018,103.0,101.0,102.0,13.4,1505.2,320.5,-0.8,1.9,2470.983,13.29,0.009,302.0
2022-10-07T08:22:03,42.805,6.029,-0.002,-0.002,0.029,100.0,102.0,100.0,13.4,1505.2,317.7,-0.8,1.8,2471.0,13.3,0.002,225.0
2022-10-07T08:25:03,42.805,6.029,0.001,-0.025,-0.031,102.0,100.0,101.0,13.4,1505.2,318.1,-0.8,1.8,2470.981,13.3,0.025,177.7
2022-10-07T08:28:03,42.805,6.029,-0.015,0.003,0.001,100.0,101.0,101.0,13.4,1505.2,317.2,-0.8,1.8,2471.02,13.3,0.015,281.3
2022-10-07T08:31:03,42.805,6.029,-0.008,-0.006,-0.023,102.0,101.0,100.0,13.3,1505.2,324.9,-0.8,1.8,2470.989,13.3,0.01,233.1
2022-10-07T08:34:03,42.805,6.029,0.002,-0.016,-0.006,101.0,100.0,99.0,13.3,1505.2,329.9,-0.7,1.8,2471.008,13.3,0.016,172.9
2022-10-07T08:37:03,42.805,6.029,-0.014,0.015,0.017,100.0,101.0,100.0,13.3,1505.2,323.2,-0.8,1.8,2471.035,13.3,0.02,317.0
2022-10-07T08:40:03,42.805,6.029,0.008,0.001,0.012,101.0,102.0,99.0,13.3,1505.2,332.8,-0.8,1.8,2470.996,13.3,0.008,82.9
2022-10-07T08:43:03,42.805,6.029,-0.04,0.003,-0.006,99.0,101.0,100.0,13.4,1505.2,331.8,-0.8,1.8,2471.018,13.3,0.04,274.3
2022-10-07T08:46:03,42.805,6.029,-0.005,0.011,0.016,102.0,100.0,100.0,13.4,1505.2,332.5,-0.7,1.8,2470.987,13.3,0.012,335.6
2022-10-07T08:49:03,42.805,6.029,-0.026,0.005,0.001,101.0,101.0,100.0,13.4,1505.2,331.2,-0.8,1.8,2470.993,13.3,0.026,280.9
2022-10-07T08:52:03,42.805,6.029,-0.005,0.005,-0.008,101.0,101.0,100.0,13.4,1505.2,331.8,-0.7,1.8,2471.008,13.3,0.007,315.0
2022-10-07T08:55:03,42.805,6.029,-0.014,0.004,-0.002,101.0,101.0,100.0,13.3,1505.2,328.2,-0.7,1.8,2470.956,13.3,0.014,285.9
2022-10-07T08:58:03,42.805,6.029,-0.018,-0.004,-0.01,101.0,101.0,101.0,13.4,1505.2,332.4,-0.8,1.8,2470.951,13.3,0.018,257.5
2022-10-07T09:04:02,42.805,6.029,-0.012,-0.012,-0.022,101.0,100.0,100.0,13.4,1505.2,330.8,-0.8,1.8,2471.011,13.29,0.016,225.0
2022-10-07T09:07:03,42.805,6.029,-0.011,-0.004,-0.014,102.0,100.0,100.0,13.4,1505.2,332.7,-0.7,1.9,2470.997,13.29,0.011,250.0
2022-10-07T09:10:03,42.805,6.029,-0.023,-0.001,-0.014,101.0,101.0,100.0,13.4,1505.2,323.2,-0.8,1.8,2471.017,13.29,0.023,267.5
2022-10-07T09:13:03,42.805,6.029,0.019,-0.009,0.014,103.0,101.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2470.998,13.29,0.021,115.3
2022-10-07T09:16:03,42.805,6.029,0.013,-0.005,0.013,101.0,101.0,101.0,13.3,1505.2,326.6,-0.8,1.8,2470.984,13.29,0.013,111.0
2022-10-07T09:19:03,42.805,6.029,0.012,-0.003,-0.004,101.0,101.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.971,13.29,0.012,104.0
2022-10-07T09:22:03,42.805,6.029,-0.018,-0.004,-0.013,101.0,102.0,100.0,13.4,1505.2,320.5,-0.8,1.8,2470.981,13.29,0.018,257.5
2022-10-07T09:25:03,42.805,6.029,-0.003,-0.009,-0.011,99.0,102.0,100.0,13.4,1505.2,321.0,-0.7,1.8,2470.981,13.29,0.009,198.4
2022-10-07T09:28:03,42.805,6.029,0.022,-0.033,-0.034,99.0,101.0,100.0,13.3,1505.2,321.4,-0.8,1.8,2470.977,13.29,0.039,146.3
2022-10-07T09:31:03,42.805,6.029,-0.003,-0.022,-0.025,100.0,103.0,100.0,13.3,1505.2,329.0,-0.7,1.8,2470.999,13.29,0.022,187.8
2022-10-07T09:34:03,42.805,6.029,-0.001,-0.008,-0.011,102.0,103.0,98.0,13.4,1505.2,322.7,-0.8,1.8,2470.963,13.29,0.008,187.1
2022-10-07T09:37:03,42.805,6.029,0.001,0.005,-0.016,100.0,102.0,101.0,13.3,1505.2,324.7,-0.8,1.8,2470.928,13.3,0.005,11.3
2022-10-07T09:40:03,42.805,6.029,-0.017,-0.031,-0.042,101.0,101.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.988,13.3,0.035,208.7
2022-10-07T09:43:03,42.805,6.029,-0.013,-0.023,-0.04,102.0,100.0,101.0,13.3,1505.2,316.6,-0.8,1.8,2470.961,13.3,0.026,209.5
2022-10-07T09:46:03,42.805,6.029,-0.012,-0.009,-0.003,100.0,102.0,99.0,13.4,1505.2,322.7,-0.8,1.8,2470.944,13.3,0.015,233.1
2022-10-07T09:49:03,42.805,6.029,0.006,-0.021,-0.03,99.0,103.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.941,13.3,0.021,164.1
2022-10-07T09:52:03,42.805,6.029,-0.016,-0.002,-0.02,101.0,100.0,101.0,13.4,1505.2,324.3,-0.7,1.8,2470.976,13.3,0.016,262.9
2022-10-07T09:55:03,42.805,6.029,0.014,-0.028,-0.011,100.0,100.0,99.0,13.4,1505.2,316.2,-0.8,1.8,2470.941,13.3,0.031,153.4