contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-02-25T00:04:03,42.805,6.029,-0.038,0.038,0.01,109.0,108.0,105.0,13.4,1505.2,318.7,-0.8,1.8,2471.198,13.28,0.053,315.0
2023-02-25T00:07:03,42.805,6.029,-0.069,0.04,0.017,109.0,108.0,105.0,13.4,1505.2,325.2,-0.8,1.8,2471.208,13.28,0.079,300.1
2023-02-25T00:10:03,42.805,6.029,-0.06,0.041,-0.019,109.0,109.0,105.0,13.3,1505.2,315.0,-0.8,1.8,2471.167,13.28,0.072,304.3
2023-02-25T00:13:03,42.805,6.029,-0.044,0.039,0.031,108.0,108.0,105.0,13.4,1505.2,320.5,-0.8,1.8,2471.158,13.29,0.058,311.6
2023-02-25T00:16:03,42.805,6.029,-0.042,0.03,0.015,108.0,108.0,105.0,13.3,1505.2,326.0,-0.8,1.8,2471.155,13.29,0.051,305.5
2023-02-25T00:19:03,42.805,6.029,-0.049,0.056,-0.007,108.0,107.0,105.0,13.4,1505.2,340.0,-0.7,1.8,2471.142,13.29,0.074,318.8
2023-02-25T00:22:03,42.805,6.029,-0.051,0.044,0.002,108.0,108.0,105.0,13.4,1505.2,333.4,-0.8,1.8,2471.156,13.29,0.067,310.8
2023-02-25T00:25:03,42.805,6.029,-0.066,0.037,0.001,109.0,108.0,105.0,13.4,1505.2,327.8,-0.8,1.8,2471.118,13.29,0.075,299.3
2023-02-25T00:28:03,42.805,6.029,-0.057,0.054,-0.035,108.0,108.0,105.0,13.4,1505.2,330.9,-0.8,1.8,2471.131,13.29,0.078,313.5
2023-02-25T00:31:03,42.805,6.029,-0.052,0.048,0.006,108.0,108.0,106.0,13.3,1505.2,339.3,-0.8,1.9,2471.096,13.29,0.07,312.7
2023-02-25T00:34:03,42.805,6.029,-0.037,0.038,0.003,107.0,107.0,106.0,13.4,1505.2,334.2,-0.8,1.8,2471.1,13.29,0.053,315.8
2023-02-25T00:37:03,42.805,6.029,-0.047,0.054,-0.004,109.0,108.0,105.0,13.4,1505.2,341.2,-0.8,1.8,2471.124,13.29,0.071,319.0
2023-02-25T00:40:03,42.805,6.029,-0.021,0.045,-0.002,108.0,107.0,104.0,13.4,1505.2,337.8,-0.8,1.8,2471.105,13.29,0.049,335.0
2023-02-25T00:43:03,42.805,6.029,-0.061,0.044,0.029,108.0,107.0,105.0,13.4,1505.2,323.9,-0.8,1.8,2471.122,13.29,0.075,305.8
2023-02-25T00:46:03,42.805,6.029,-0.039,0.05,0.045,108.0,107.0,106.0,13.3,1505.2,333.4,-0.8,1.8,2471.092,13.29,0.063,322.0
2023-02-25T00:49:03,42.805,6.029,-0.046,0.047,-0.03,108.0,108.0,105.0,13.3,1505.2,331.3,-0.8,1.8,2471.153,13.29,0.065,315.6
2023-02-25T00:52:03,42.805,6.029,-0.065,0.046,0.0,109.0,107.0,105.0,13.4,1505.2,320.3,-0.8,1.8,2471.085,13.29,0.079,305.3
2023-02-25T00:55:03,42.805,6.029,-0.053,0.029,-0.015,109.0,107.0,104.0,13.4,1505.2,322.0,-0.8,1.8,2471.111,13.29,0.06,298.7
2023-02-25T00:58:03,42.805,6.029,-0.037,0.021,-0.017,108.0,107.0,105.0,13.3,1505.2,325.3,-0.8,1.8,2471.147,13.29,0.042,299.6
2023-02-25T01:04:03,42.805,6.029,-0.035,0.03,0.025,110.0,109.0,105.0,13.3,1505.2,326.0,-0.8,1.8,2471.176,13.28,0.046,310.6
2023-02-25T01:07:03,42.805,6.029,-0.072,0.044,-0.026,110.0,109.0,106.0,13.4,1505.2,330.8,-0.7,1.8,2471.132,13.28,0.084,301.4
2023-02-25T01:10:03,42.805,6.029,-0.045,0.043,-0.017,110.0,107.0,106.0,13.3,1505.2,331.6,-0.8,1.8,2471.13,13.29,0.062,313.7
2023-02-25T01:13:03,42.805,6.029,-0.051,0.023,0.016,107.0,107.0,107.0,13.4,1505.2,324.1,-0.8,1.8,2471.126,13.29,0.055,294.3
2023-02-25T01:16:03,42.805,6.029,-0.064,0.042,0.007,109.0,108.0,106.0,13.4,1505.2,325.1,-0.8,1.8,2471.137,13.29,0.076,303.3
2023-02-25T01:19:03,42.805,6.029,-0.061,0.047,0.003,107.0,108.0,105.0,13.4,1505.2,331.4,-0.7,1.8,2471.155,13.29,0.077,307.6
2023-02-25T01:22:03,42.805,6.029,-0.04,0.052,-0.035,109.0,108.0,105.0,13.4,1505.2,328.8,-0.8,1.8,2471.1,13.29,0.065,322.4
2023-02-25T01:25:03,42.805,6.029,-0.049,0.053,-0.015,108.0,107.0,106.0,13.4,1505.2,327.3,-0.8,1.8,2471.128,13.29,0.072,317.2
2023-02-25T01:28:03,42.805,6.029,-0.041,0.048,0.019,108.0,108.0,106.0,13.4,1505.2,333.4,-0.7,1.8,2471.092,13.29,0.063,319.5
2023-02-25T01:31:03,42.805,6.029,-0.025,0.053,-0.005,107.0,108.0,104.0,13.3,1505.2,333.8,-0.7,1.8,2471.09,13.29,0.058,334.7
2023-02-25T01:34:03,42.805,6.029,-0.069,0.015,-0.02,109.0,106.0,105.0,13.4,1505.2,333.4,-0.8,1.9,2471.086,13.29,0.07,282.3
2023-02-25T01:37:03,42.805,6.029,-0.038,0.036,0.014,109.0,106.0,105.0,13.4,1505.2,326.0,-0.7,1.8,2471.102,13.29,0.052,313.5
2023-02-25T01:40:03,42.805,6.029,-0.053,0.053,0.011,108.0,108.0,107.0,13.3,1505.2,332.1,-0.8,1.8,2471.095,13.29,0.074,315.0
2023-02-25T01:43:03,42.805,6.029,-0.081,0.023,-0.003,107.0,107.0,106.0,13.4,1505.2,315.5,-0.8,1.8,2471.104,13.29,0.084,285.8
2023-02-25T01:46:03,42.805,6.029,-0.042,0.047,0.01,108.0,108.0,106.0,13.4,1505.2,330.3,-0.8,1.8,2471.104,13.29,0.063,318.2
2023-02-25T01:49:03,42.805,6.029,-0.053,0.041,0.025,108.0,107.0,104.0,13.4,1505.2,325.3,-0.8,1.8,2471.081,13.29,0.067,307.7
2023-02-25T01:52:03,42.805,6.029,-0.05,0.044,0.003,106.0,107.0,106.0,13.4,1505.2,328.2,-0.8,1.8,2471.069,13.29,0.066,311.3
2023-02-25T01:55:03,42.805,6.029,-0.067,0.029,0.003,108.0,106.0,105.0,13.4,1505.2,329.5,-0.7,1.8,2471.099,13.29,0.073,293.4
2023-02-25T01:58:03,42.805,6.029,-0.047,0.032,0.001,108.0,107.0,105.0,13.3,1505.2,321.3,-0.7,1.8,2471.05,13.29,0.056,304.2
2023-02-25T02:04:03,42.805,6.029,-0.048,0.017,0.012,107.0,108.0,106.0,13.4,1505.2,322.1,-0.8,1.8,2471.15,13.28,0.05,289.5
2023-02-25T02:07:03,42.805,6.029,-0.061,0.045,-0.014,108.0,107.0,104.0,13.4,1505.2,331.5,-0.8,1.8,2471.13,13.28,0.075,306.4
2023-02-25T02:10:03,42.805,6.029,-0.081,0.031,-0.025,107.0,107.0,105.0,13.3,1505.2,323.6,-0.8,1.8,2471.117,13.29,0.086,290.9
2023-02-25T02:13:03,42.805,6.029,-0.067,0.048,0.0,109.0,108.0,106.0,13.3,1505.2,318.7,-0.7,1.8,2471.101,13.29,0.082,305.6
2023-02-25T02:16:03,42.805,6.029,-0.041,0.047,0.03,108.0,109.0,104.0,13.4,1505.2,325.8,-0.8,1.8,2471.111,13.29,0.062,318.9
2023-02-25T02:19:03,42.805,6.029,-0.066,0.015,-0.008,106.0,107.0,105.0,13.4,1505.2,317.1,-0.7,1.8,2471.133,13.29,0.067,282.8
2023-02-25T02:22:03,42.805,6.029,-0.063,0.025,0.008,108.0,108.0,105.0,13.4,1505.2,316.7,-0.8,1.8,2471.112,13.29,0.067,291.6
2023-02-25T02:25:03,42.805,6.029,-0.052,0.016,-0.019,108.0,106.0,106.0,13.4,1505.2,321.7,-0.8,1.8,2471.098,13.29,0.054,287.1
2023-02-25T02:28:03,42.805,6.029,-0.073,0.056,-0.042,107.0,107.0,105.0,13.4,1505.2,340.2,-0.7,1.8,2471.084,13.29,0.092,307.5
2023-02-25T02:31:03,42.805,6.029,-0.089,0.031,-0.045,108.0,106.0,107.0,13.4,1505.2,319.4,-0.8,1.8,2471.059,13.29,0.094,289.2
2023-02-25T02:34:03,42.805,6.029,-0.052,0.028,-0.002,107.0,107.0,106.0,13.4,1505.2,320.8,-0.8,1.8,2471.041,13.29,0.059,298.3
2023-02-25T02:37:03,42.805,6.029,-0.058,0.035,-0.021,107.0,109.0,104.0,13.4,1505.2,334.2,-0.8,1.8,2471.061,13.29,0.067,301.1
2023-02-25T02:40:03,42.805,6.029,-0.048,0.041,0.002,108.0,106.0,106.0,13.4,1505.2,328.8,-0.8,1.8,2471.066,13.29,0.063,310.5
2023-02-25T02:43:03,42.805,6.029,-0.046,0.04,-0.008,107.0,106.0,105.0,13.4,1505.2,330.3,-0.8,1.8,2471.084,13.29,0.06,311.0
2023-02-25T02:46:03,42.805,6.029,-0.052,0.032,-0.027,108.0,105.0,106.0,13.4,1505.2,327.4,-0.8,1.8,2471.067,13.29,0.061,301.6
2023-02-25T02:49:03,42.805,6.029,-0.049,0.034,-0.012,108.0,106.0,105.0,13.4,1505.2,319.4,-0.8,1.8,2471.053,13.29,0.059,304.8
2023-02-25T02:52:03,42.805,6.029,-0.053,0.044,-0.03,106.0,106.0,105.0,13.4,1505.2,326.5,-0.8,1.8,2471.056,13.29,0.068,309.7
2023-02-25T02:55:03,42.805,6.029,-0.08,0.025,-0.004,108.0,105.0,105.0,13.3,1505.2,331.6,-0.7,1.8,2471.048,13.29,0.083,287.4
2023-02-25T02:58:03,42.805,6.029,-0.046,0.01,-0.018,108.0,107.0,105.0,13.4,1505.2,319.8,-0.8,1.8,2471.084,13.29,0.047,282.3
2023-02-25T03:04:03,42.805,6.029,-0.05,0.039,-0.013,107.0,106.0,105.0,13.4,1505.2,317.2,-0.8,1.9,2471.122,13.28,0.063,308.0
2023-02-25T03:07:03,42.805,6.029,-0.062,0.015,-0.043,106.0,107.0,106.0,13.4,1505.2,318.0,-0.8,1.8,2471.083,13.28,0.063,283.6
2023-02-25T03:10:03,42.805,6.029,-0.046,0.029,0.002,107.0,107.0,104.0,13.4,1505.2,322.5,-0.8,1.8,2471.134,13.29,0.054,302.2
2023-02-25T03:13:03,42.805,6.029,-0.065,0.047,0.009,107.0,106.0,105.0,13.3,1505.2,331.2,-0.8,1.8,2471.099,13.29,0.08,305.9
2023-02-25T03:16:03,42.805,6.029,-0.065,0.037,-0.024,106.0,107.0,104.0,13.3,1505.2,321.4,-0.7,1.8,2471.086,13.29,0.074,299.7
2023-02-25T03:19:03,42.805,6.029,-0.069,0.044,-0.02,107.0,106.0,106.0,13.4,1505.2,338.3,-0.8,1.8,2471.099,13.29,0.081,302.5
2023-02-25T03:22:03,42.805,6.029,-0.072,0.062,-0.01,108.0,106.0,105.0,13.4,1505.2,337.3,-0.8,1.8,2471.062,13.29,0.095,310.7
2023-02-25T03:25:03,42.805,6.029,-0.071,0.051,-0.031,108.0,106.0,105.0,13.4,1505.2,319.4,-0.8,1.8,2471.049,13.29,0.087,305.7
2023-02-25T03:28:03,42.805,6.029,-0.045,0.041,0.0,107.0,105.0,105.0,13.4,1505.2,333.0,-0.8,1.8,2471.05,13.29,0.06,312.3
2023-02-25T03:31:03,42.805,6.029,-0.074,0.035,-0.007,107.0,107.0,106.0,13.3,1505.2,321.6,-0.8,1.8,2471.069,13.29,0.081,295.3
2023-02-25T03:34:03,42.805,6.029,-0.043,0.048,0.002,108.0,105.0,106.0,13.3,1505.2,335.3,-0.8,1.8,2471.036,13.29,0.064,318.1
2023-02-25T03:37:03,42.805,6.029,-0.057,0.013,-0.023,107.0,108.0,105.0,13.4,1505.2,323.6,-0.7,1.8,2471.047,13.29,0.058,282.8
2023-02-25T03:40:03,42.805,6.029,-0.069,0.032,-0.009,107.0,106.0,105.0,13.3,1505.2,334.6,-0.8,1.8,2471.039,13.29,0.076,294.9
2023-02-25T03:43:03,42.805,6.029,-0.072,0.047,-0.004,107.0,105.0,104.0,13.4,1505.2,324.5,-0.8,1.8,2471.056,13.29,0.085,303.1
2023-02-25T03:46:03,42.805,6.029,-0.037,0.048,0.003,107.0,107.0,104.0,13.4,1505.2,335.0,-0.8,1.8,2471.027,13.29,0.06,322.4
2023-02-25T03:49:03,42.805,6.029,-0.06,0.032,-0.031,107.0,107.0,104.0,13.3,1505.2,334.6,-0.7,1.8,2471.078,13.29,0.067,298.1
2023-02-25T03:52:03,42.805,6.029,-0.055,0.026,-0.005,108.0,106.0,105.0,13.3,1505.2,319.6,-0.8,1.8,2471.044,13.29,0.06,295.3
2023-02-25T03:55:03,42.805,6.029,-0.061,0.019,-0.01,106.0,106.0,104.0,13.3,1505.2,321.8,-0.8,1.8,2471.085,13.29,0.063,287.3
2023-02-25T03:58:03,42.805,6.029,-0.055,0.039,-0.003,106.0,107.0,104.0,13.3,1505.2,333.8,-0.8,1.8,2471.031,13.29,0.067,305.3
2023-02-25T04:04:03,42.805,6.029,-0.06,0.021,0.002,107.0,106.0,105.0,13.4,1505.2,319.9,-0.7,1.9,2471.086,13.28,0.063,289.3
2023-02-25T04:07:03,42.805,6.029,-0.053,0.031,-0.03,106.0,107.0,105.0,13.4,1505.2,328.5,-0.8,1.9,2471.078,13.28,0.061,300.3
2023-02-25T04:10:03,42.805,6.029,-0.059,0.05,-0.027,106.0,106.0,105.0,13.4,1505.2,340.0,-0.8,1.8,2471.067,13.28,0.077,310.3
2023-02-25T04:13:03,42.805,6.029,-0.056,0.042,-0.006,108.0,107.0,104.0,13.4,1505.2,339.7,-0.7,1.8,2471.08,13.29,0.069,306.9
2023-02-25T04:16:03,42.805,6.029,-0.063,0.022,0.004,107.0,107.0,104.0,13.4,1505.2,323.7,-0.8,1.8,2471.057,13.29,0.066,289.2
2023-02-25T04:19:03,42.805,6.029,-0.061,0.042,0.002,107.0,107.0,104.0,13.4,1505.2,329.6,-0.7,1.8,2471.076,13.29,0.074,304.6
2023-02-25T04:22:03,42.805,6.029,-0.054,0.036,-0.01,106.0,105.0,104.0,13.4,1505.2,327.8,-0.7,1.8,2471.03,13.29,0.064,303.7
2023-02-25T04:25:03,42.805,6.029,-0.05,0.023,0.034,107.0,106.0,105.0,13.4,1505.2,321.5,-0.8,1.8,2471.017,13.29,0.055,294.7
2023-02-25T04:28:03,42.805,6.029,-0.056,0.032,0.001,108.0,107.0,105.0,13.4,1505.2,320.9,-0.8,1.8,2471.079,13.29,0.064,299.7
2023-02-25T04:31:03,42.805,6.029,-0.059,0.026,-0.038,108.0,106.0,106.0,13.4,1505.2,335.7,-0.8,1.8,2471.033,13.29,0.064,293.8
2023-02-25T04:34:03,42.805,6.029,-0.062,0.034,-0.004,107.0,108.0,104.0,13.4,1505.2,326.0,-0.7,1.9,2471.067,13.29,0.07,298.7
2023-02-25T04:37:03,42.805,6.029,-0.06,0.035,-0.031,108.0,105.0,105.0,13.4,1505.2,333.0,-0.8,1.9,2471.047,13.29,0.069,300.3
2023-02-25T04:40:03,42.805,6.029,-0.047,0.025,0.0,107.0,106.0,104.0,13.4,1505.2,317.2,-0.8,1.8,2471.028,13.29,0.053,298.0
2023-02-25T04:43:03,42.805,6.029,-0.054,0.033,-0.028,108.0,107.0,105.0,13.4,1505.2,321.0,-0.8,1.8,2471.041,13.29,0.063,301.4
2023-02-25T04:46:03,42.805,6.029,-0.063,0.02,-0.049,106.0,107.0,104.0,13.4,1505.2,327.9,-0.8,1.9,2471.033,13.29,0.066,287.6
2023-02-25T04:49:03,42.805,6.029,-0.057,0.038,-0.026,107.0,106.0,105.0,13.3,1505.2,331.8,-0.7,1.8,2471.046,13.29,0.068,303.7
2023-02-25T04:52:03,42.805,6.029,-0.055,0.042,0.016,107.0,106.0,105.0,13.3,1505.2,331.7,-0.7,1.8,2470.995,13.29,0.069,307.4
2023-02-25T04:55:03,42.805,6.029,-0.076,0.024,-0.026,109.0,107.0,105.0,13.3,1505.2,322.1,-0.8,1.8,2471.023,13.29,0.079,287.5
2023-02-25T04:58:03,42.805,6.029,-0.037,0.046,-0.024,107.0,106.0,105.0,13.4,1505.2,340.6,-0.8,1.8,2471.007,13.29,0.059,321.2
2023-02-25T05:04:03,42.805,6.029,-0.071,0.039,-0.036,106.0,107.0,105.0,13.4,1505.2,329.0,-0.8,1.8,2471.086,13.28,0.081,298.8
2023-02-25T05:07:03,42.805,6.029,-0.049,0.034,-0.014,108.0,108.0,104.0,13.4,1505.2,328.6,-0.8,1.8,2471.099,13.28,0.059,304.8
2023-02-25T05:10:03,42.805,6.029,-0.054,0.053,-0.022,107.0,106.0,105.0,13.4,1505.2,330.1,-0.7,1.8,2471.051,13.29,0.075,314.5
2023-02-25T05:13:03,42.805,6.029,-0.051,0.048,0.007,107.0,107.0,105.0,13.3,1505.2,322.2,-0.7,1.8,2471.066,13.29,0.07,313.3
2023-02-25T05:16:03,42.805,6.029,-0.04,0.061,0.001,107.0,108.0,105.0,13.4,1505.2,334.8,-0.8,1.8,2471.005,13.29,0.072,326.7
2023-02-25T05:19:03,42.805,6.029,-0.058,0.032,0.007,107.0,107.0,105.0,13.4,1505.2,323.7,-0.8,1.8,2471.006,13.29,0.066,298.9
2023-02-25T05:22:03,42.805,6.029,-0.048,0.03,-0.031,108.0,106.0,105.0,13.4,1505.2,319.3,-0.8,1.8,2471.067,13.29,0.056,302.0
2023-02-25T05:25:03,42.805,6.029,-0.06,0.025,-0.023,108.0,107.0,105.0,13.4,1505.2,327.1,-0.8,1.8,2471.039,13.29,0.064,292.6
2023-02-25T05:28:03,42.805,6.029,-0.054,0.031,-0.002,108.0,107.0,104.0,13.3,1505.2,326.0,-0.8,1.8,2471.037,13.29,0.062,299.9
2023-02-25T05:31:03,42.805,6.029,-0.063,0.006,-0.003,109.0,106.0,105.0,13.3,1505.2,316.1,-0.8,1.8,2471.043,13.29,0.063,275.4
2023-02-25T05:34:03,42.805,6.029,-0.049,0.022,0.004,107.0,106.0,105.0,13.3,1505.2,321.4,-0.8,1.8,2471.044,13.29,0.053,294.2
2023-02-25T05:37:03,42.805,6.029,-0.046,0.025,-0.011,107.0,107.0,105.0,13.3,1505.2,331.1,-0.7,1.8,2471.057,13.29,0.052,298.5
2023-02-25T05:40:03,42.805,6.029,-0.067,0.054,-0.038,108.0,107.0,104.0,13.4,1505.2,336.9,-0.7,1.8,2471.062,13.29,0.086,308.9
2023-02-25T05:43:03,42.805,6.029,-0.054,0.058,-0.021,107.0,107.0,105.0,13.4,1505.2,336.9,-0.8,1.8,2471.017,13.29,0.079,317.0
2023-02-25T05:46:03,42.805,6.029,-0.062,0.035,-0.007,107.0,108.0,105.0,13.4,1505.2,318.7,-0.8,1.8,2471.023,13.29,0.071,299.4
2023-02-25T05:49:03,42.805,6.029,-0.046,0.038,-0.009,107.0,104.0,105.0,13.4,1505.2,326.3,-0.7,1.8,2470.989,13.29,0.059,309.6
2023-02-25T05:52:03,42.805,6.029,-0.064,0.036,0.016,108.0,106.0,105.0,13.3,1505.2,322.5,-0.8,1.8,2471.054,13.29,0.073,299.4
2023-02-25T05:55:03,42.805,6.029,-0.063,0.034,0.027,107.0,107.0,104.0,13.4,1505.2,322.4,-0.8,1.8,2471.03,13.29,0.071,298.4
2023-02-25T05:58:03,42.805,6.029,-0.038,0.037,-0.017,106.0,106.0,105.0,13.3,1505.2,339.3,-0.8,1.8,2471.062,13.29,0.053,314.2
2023-02-25T06:04:03,42.805,6.029,-0.049,0.035,-0.013,107.0,106.0,105.0,13.4,1505.2,332.1,-0.8,1.8,2471.101,13.28,0.06,305.5
2023-02-25T06:07:03,42.805,6.029,-0.071,0.048,-0.008,106.0,108.0,105.0,13.3,1505.2,329.4,-0.8,1.8,2471.114,13.28,0.085,304.1
2023-02-25T06:10:03,42.805,6.029,-0.043,0.056,-0.031,106.0,106.0,105.0,13.4,1505.2,331.2,-0.8,1.8,2471.114,13.29,0.07,322.5
2023-02-25T06:13:03,42.805,6.029,-0.038,0.039,-0.045,107.0,107.0,105.0,13.4,1505.2,335.3,-0.8,1.8,2471.069,13.29,0.054,315.7
2023-02-25T06:16:03,42.805,6.029,-0.049,0.032,-0.025,107.0,106.0,105.0,13.4,1505.2,335.0,-0.8,1.8,2471.054,13.29,0.058,303.2
2023-02-25T06:19:03,42.805,6.029,-0.064,0.034,-0.03,106.0,106.0,105.0,13.4,1505.2,337.6,-0.8,1.8,2471.042,13.29,0.072,298.0
2023-02-25T06:22:03,42.805,6.029,-0.065,0.023,-0.03,106.0,107.0,104.0,13.3,1505.2,328.8,-0.8,1.8,2471.088,13.29,0.068,289.5
2023-02-25T06:25:03,42.805,6.029,-0.075,0.023,-0.001,108.0,106.0,104.0,13.3,1505.2,320.9,-0.7,1.8,2471.047,13.29,0.078,287.0
2023-02-25T06:28:03,42.805,6.029,-0.051,0.041,-0.029,107.0,108.0,103.0,13.4,1505.2,329.5,-0.8,1.8,2471.058,13.29,0.065,308.8
2023-02-25T06:31:03,42.805,6.029,-0.057,0.016,-0.016,108.0,106.0,105.0,13.4,1505.2,323.8,-0.8,1.8,2471.047,13.29,0.059,285.7
2023-02-25T06:34:03,42.805,6.029,-0.047,0.048,-0.019,108.0,107.0,105.0,13.3,1505.2,330.0,-0.7,1.8,2471.058,13.29,0.067,315.6
2023-02-25T06:37:03,42.805,6.029,-0.048,0.042,-0.04,109.0,107.0,105.0,13.4,1505.2,332.2,-0.8,1.8,2471.008,13.29,0.063,311.2
2023-02-25T06:40:03,42.805,6.029,-0.066,0.021,0.01,107.0,106.0,105.0,13.3,1505.2,317.1,-0.8,1.8,2471.054,13.29,0.069,287.6
2023-02-25T06:43:03,42.805,6.029,-0.072,0.032,-0.024,107.0,107.0,105.0,13.4,1505.2,324.8,-0.7,1.8,2471.055,13.29,0.078,294.0
2023-02-25T06:46:03,42.805,6.029,-0.087,0.021,-0.017,107.0,107.0,105.0,13.4,1505.2,326.5,-0.8,1.8,2471.045,13.29,0.089,283.6
2023-02-25T06:49:03,42.805,6.029,-0.044,0.049,0.011,107.0,108.0,104.0,13.4,1505.2,330.3,-0.8,1.8,2471.069,13.29,0.065,318.1
2023-02-25T06:52:03,42.805,6.029,-0.043,0.049,-0.024,108.0,107.0,104.0,13.4,1505.2,333.8,-0.8,1.8,2471.064,13.29,0.065,318.7
2023-02-25T06:55:03,42.805,6.029,-0.066,0.049,-0.028,107.0,106.0,105.0,13.3,1505.2,328.5,-0.8,1.8,2471.043,13.29,0.082,306.6
2023-02-25T06:58:03,42.805,6.029,-0.049,0.062,0.01,109.0,106.0,103.0,13.4,1505.2,337.0,-0.7,1.8,2471.072,13.29,0.079,321.7
2023-02-25T07:04:03,42.805,6.029,-0.063,0.042,-0.027,109.0,108.0,105.0,13.4,1505.2,328.3,-0.8,1.8,2471.147,13.28,0.075,303.7
2023-02-25T07:07:03,42.805,6.029,-0.054,0.021,-0.021,108.0,105.0,105.0,13.4,1505.2,322.7,-0.8,1.8,2471.105,13.28,0.057,291.2
2023-02-25T07:10:03,42.805,6.029,-0.067,0.021,0.006,108.0,107.0,106.0,13.4,1505.2,319.6,-0.7,1.8,2471.08,13.29,0.07,287.4
2023-02-25T07:13:03,42.805,6.029,-0.053,0.04,-0.018,108.0,107.0,105.0,13.4,1505.2,324.6,-0.8,1.8,2471.103,13.29,0.066,307.0
2023-02-25T07:16:03,42.805,6.029,-0.075,0.019,-0.015,107.0,108.0,105.0,13.4,1505.2,318.0,-0.8,1.8,2471.095,13.29,0.077,284.2
2023-02-25T07:19:03,42.805,6.029,-0.078,0.049,0.006,107.0,108.0,105.0,13.4,1505.2,324.6,-0.8,1.8,2471.108,13.29,0.092,302.1
2023-02-25T07:22:03,42.805,6.029,-0.08,0.03,-0.035,107.0,106.0,105.0,13.4,1505.2,325.4,-0.8,1.8,2471.156,13.29,0.085,290.6
2023-02-25T07:25:03,42.805,6.029,-0.08,0.019,-0.024,107.0,108.0,104.0,13.4,1505.2,322.5,-0.8,1.8,2471.132,13.29,0.082,283.4
2023-02-25T07:28:03,42.805,6.029,-0.068,0.034,-0.031,109.0,107.0,106.0,13.4,1505.2,324.0,-0.7,1.8,2471.103,13.29,0.076,296.6
2023-02-25T07:31:03,42.805,6.029,-0.049,0.03,0.0,108.0,108.0,106.0,13.4,1505.2,326.9,-0.8,1.9,2471.091,13.29,0.057,301.5
2023-02-25T07:34:03,42.805,6.029,-0.062,0.022,0.006,108.0,107.0,105.0,13.4,1505.2,318.5,-0.8,1.8,2471.078,13.29,0.065,289.5
2023-02-25T07:37:03,42.805,6.029,-0.052,0.036,-0.001,108.0,106.0,105.0,13.3,1505.2,326.0,-0.8,1.8,2471.111,13.29,0.063,304.7
2023-02-25T07:40:03,42.805,6.029,-0.05,0.05,-0.021,108.0,108.0,105.0,13.3,1505.2,340.0,-0.8,1.8,2471.121,13.29,0.07,315.0
2023-02-25T07:43:03,42.805,6.029,-0.079,0.031,-0.037,108.0,107.0,106.0,13.4,1505.2,338.0,-0.8,1.8,2471.124,13.29,0.084,291.4
2023-02-25T07:46:03,42.805,6.029,-0.06,0.034,-0.005,106.0,106.0,105.0,13.3,1505.2,322.4,-0.8,1.8,2471.106,13.29,0.068,299.5
2023-02-25T07:49:03,42.805,6.029,-0.062,0.034,-0.024,107.0,107.0,105.0,13.4,1505.2,331.6,-0.8,1.8,2471.112,13.29,0.07,298.7
2023-02-25T07:52:03,42.805,6.029,-0.046,0.025,0.006,107.0,106.0,105.0,13.3,1505.2,324.6,-0.8,1.8,2471.1,13.29,0.052,298.5
2023-02-25T07:55:03,42.805,6.029,-0.06,0.056,-0.016,107.0,108.0,106.0,13.4,1505.2,331.6,-0.8,1.8,2471.114,13.29,0.082,313.0
2023-02-25T07:58:03,42.805,6.029,-0.062,0.018,-0.011,108.0,106.0,106.0,13.4,1505.2,323.2,-0.7,1.8,2471.11,13.29,0.064,286.2
2023-02-25T08:04:03,42.805,6.029,-0.063,0.046,-0.016,107.0,107.0,105.0,13.4,1505.2,324.4,-0.7,1.8,2471.161,13.28,0.078,306.1
2023-02-25T08:07:03,42.805,6.029,-0.033,0.05,-0.003,109.0,107.0,105.0,13.3,1505.2,329.1,-0.7,1.8,2471.156,13.28,0.059,326.6
2023-02-25T08:10:03,42.805,6.029,-0.061,0.042,0.005,108.0,108.0,106.0,13.4,1505.2,325.2,-0.8,1.8,2471.141,13.29,0.074,304.6
2023-02-25T08:13:03,42.805,6.029,-0.065,0.047,-0.002,108.0,108.0,105.0,13.4,1505.2,330.5,-0.8,1.8,2471.161,13.29,0.08,305.9
2023-02-25T08:16:03,42.805,6.029,-0.062,0.06,0.007,109.0,108.0,105.0,13.3,1505.2,330.1,-0.8,1.8,2471.147,13.29,0.086,314.1
2023-02-25T08:19:03,42.805,6.029,-0.038,0.033,-0.004,107.0,106.0,106.0,13.4,1505.2,326.8,-0.8,1.8,2471.205,13.29,0.05,311.0
2023-02-25T08:22:03,42.805,6.029,-0.046,0.058,0.009,108.0,107.0,105.0,13.4,1505.2,329.8,-0.8,1.8,2471.122,13.29,0.074,321.6
2023-02-25T08:25:03,42.805,6.029,-0.065,0.043,0.004,109.0,107.0,105.0,13.4,1505.2,328.5,-0.8,1.8,2471.193,13.29,0.077,303.5
2023-02-25T08:28:03,42.805,6.029,-0.041,0.033,0.015,109.0,108.0,105.0,13.4,1505.2,322.9,-0.8,1.8,2471.131,13.29,0.052,308.8
2023-02-25T08:31:03,42.805,6.029,-0.047,0.061,0.005,107.0,108.0,105.0,13.4,1505.2,333.4,-0.8,1.8,2471.142,13.29,0.077,322.4
2023-02-25T08:34:03,42.805,6.029,-0.05,0.049,0.017,108.0,109.0,104.0,13.3,1505.2,331.9,-0.7,1.8,2471.152,13.29,0.07,314.4
2023-02-25T08:37:03,42.805,6.029,-0.041,0.031,0.006,109.0,108.0,104.0,13.4,1505.2,321.5,-0.8,1.8,2471.146,13.29,0.051,307.1
2023-02-25T08:40:03,42.805,6.029,-0.053,0.027,0.002,108.0,108.0,105.0,13.4,1505.2,316.0,-0.8,1.8,2471.157,13.29,0.059,297.0
2023-02-25T08:43:03,42.805,6.029,-0.051,0.014,0.001,108.0,107.0,106.0,13.4,1505.2,318.5,-0.8,1.8,2471.175,13.29,0.052,285.3
2023-02-25T08:46:03,42.805,6.029,-0.051,0.035,0.021,108.0,108.0,104.0,13.3,1505.2,323.7,-0.8,1.8,2471.192,13.29,0.061,304.5
2023-02-25T08:49:03,42.805,6.029,-0.06,0.069,-0.017,108.0,108.0,106.0,13.3,1505.2,331.1,-0.8,1.8,2471.151,13.29,0.091,319.0
2023-02-25T08:52:03,42.805,6.029,-0.038,0.037,-0.013,108.0,107.0,105.0,13.4,1505.2,320.9,-0.7,1.8,2471.167,13.29,0.053,314.2
2023-02-25T08:55:03,42.805,6.029,-0.046,0.051,0.016,107.0,107.0,105.0,13.4,1505.2,327.9,-0.7,1.8,2471.205,13.29,0.068,318.0
2023-02-25T08:58:03,42.805,6.029,-0.038,0.031,0.036,108.0,109.0,105.0,13.4,1505.2,332.5,-0.8,1.8,2471.177,13.29,0.049,309.2
2023-02-25T09:04:03,42.805,6.029,-0.058,0.057,0.002,107.0,108.0,105.0,13.3,1505.2,336.2,-0.8,1.8,2471.238,13.28,0.081,314.5
2023-02-25T09:07:03,42.805,6.029,-0.056,0.027,-0.011,106.0,107.0,105.0,13.3,1505.2,328.8,-0.7,1.8,2471.166,13.28,0.062,295.7
2023-02-25T09:10:03,42.805,6.029,-0.051,0.034,0.012,109.0,107.0,105.0,13.3,1505.2,322.7,-0.7,1.8,2471.188,13.29,0.061,303.7
2023-02-25T09:13:03,42.805,6.029,-0.044,0.064,0.012,108.0,107.0,105.0,13.4,1505.2,337.0,-0.8,1.8,2471.192,13.29,0.077,325.5
2023-02-25T09:16:03,42.805,6.029,-0.048,0.041,-0.016,108.0,107.0,105.0,13.4,1505.2,339.3,-0.8,1.8,2471.206,13.29,0.063,310.5
2023-02-25T09:19:03,42.805,6.029,-0.029,0.028,0.012,106.0,108.0,105.0,13.4,1505.2,326.7,-0.7,1.8,2471.221,13.29,0.04,314.0
2023-02-25T09:22:03,42.805,6.029,-0.046,0.045,0.009,108.0,108.0,105.0,13.3,1505.2,333.4,-0.8,1.8,2471.197,13.29,0.064,314.4
2023-02-25T09:25:03,42.805,6.029,-0.043,0.05,0.013,107.0,108.0,105.0,13.4,1505.2,326.9,-0.8,1.8,2471.207,13.29,0.065,319.3
2023-02-25T09:28:03,42.805,6.029,-0.046,0.041,0.021,106.0,107.0,106.0,13.4,1505.2,318.8,-0.8,1.9,2471.158,13.29,0.061,311.7
2023-02-25T09:31:03,42.805,6.029,-0.051,0.023,-0.005,108.0,108.0,106.0,13.4,1505.2,326.8,-0.7,1.8,2471.257,13.29,0.055,294.3
2023-02-25T09:34:03,42.805,6.029,-0.032,0.041,-0.002,107.0,107.0,105.0,13.4,1505.2,326.5,-0.8,1.8,2471.213,13.29,0.052,322.0
2023-02-25T09:37:03,42.805,6.029,-0.053,0.044,-0.008,106.0,107.0,104.0,13.4,1505.2,328.1,-0.8,1.8,2471.217,13.29,0.068,309.7
2023-02-25T09:40:03,42.805,6.029,-0.069,0.041,-0.025,107.0,106.0,105.0,13.4,1505.2,323.9,-0.8,1.8,2471.198,13.29,0.08,300.7
2023-02-25T09:43:03,42.805,6.029,-0.062,0.048,-0.018,107.0,107.0,104.0,13.3,1505.2,328.6,-0.7,1.8,2471.208,13.29,0.078,307.7
2023-02-25T09:46:03,42.805,6.029,-0.049,0.038,0.0,107.0,106.0,105.0,13.4,1505.2,330.7,-0.7,1.8,2471.213,13.29,0.062,307.8
2023-02-25T09:49:03,42.805,6.029,-0.069,0.028,-0.008,108.0,107.0,105.0,13.3,1505.2,332.1,-0.8,1.8,2471.213,13.29,0.074,292.1
2023-02-25T09:52:03,42.805,6.029,-0.046,0.034,0.037,108.0,107.0,105.0,13.4,1505.2,323.9,-0.8,1.8,2471.237,13.29,0.057,306.5
2023-02-25T09:55:03,42.805,6.029,-0.031,0.048,-0.026,107.0,107.0,105.0,13.4,1505.2,338.3,-0.8,1.8,2471.194,13.29,0.057,327.1