contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2019-05-27T00:02:50,42.805,6.029,CST-1368DR,9338,13069,15574,0.011,551
2019-05-27T00:05:52,42.805,6.029,CST-1368DR,9338,13068,15574,0.011,551
2019-05-27T00:08:53,42.805,6.029,CST-1368DR,9338,13070,15576,0.010,550
2019-05-27T00:11:55,42.805,6.029,CST-1368DR,9338,13034,15533,0.021,551
2019-05-27T00:14:56,42.805,6.029,CST-1368DR,9338,13066,15572,0.011,551
2019-05-27T00:17:58,42.805,6.029,CST-1368DR,9338,13069,15575,0.011,551
2019-05-27T00:20:59,42.805,6.029,CST-1368DR,9338,13070,15576,0.010,551
2019-05-27T00:24:00,42.805,6.029,CST-1368DR,9338,13069,15575,0.011,551
2019-05-27T00:27:02,42.805,6.029,CST-1368DR,9338,13066,15572,0.011,551
2019-05-27T00:30:03,42.805,6.029,CST-1368DR,9338,13068,15573,0.011,551
2019-05-27T00:33:05,42.805,6.029,CST-1368DR,9338,13068,15573,0.011,551
2019-05-27T00:36:06,42.805,6.029,CST-1368DR,9338,13061,15566,0.013,551
2019-05-27T00:39:07,42.805,6.029,CST-1368DR,9338,13067,15572,0.011,550
2019-05-27T00:42:09,42.805,6.029,CST-1368DR,9338,13069,15575,0.011,550
2019-05-27T00:45:10,42.805,6.029,CST-1368DR,9338,13069,15574,0.011,550
2019-05-27T00:48:12,42.805,6.029,CST-1368DR,9338,13066,15571,0.012,551
2019-05-27T00:51:13,42.805,6.029,CST-1368DR,9338,13068,15574,0.011,551
2019-05-27T00:54:14,42.805,6.029,CST-1368DR,9338,13068,15574,0.011,551
2019-05-27T00:57:16,42.805,6.029,CST-1368DR,9338,13065,15570,0.012,551
2019-05-27T01:00:17,42.805,6.029,CST-1368DR,9338,13066,15571,0.012,550
2019-05-27T01:03:19,42.805,6.029,CST-1368DR,9338,13066,15571,0.012,551
2019-05-27T01:06:20,42.805,6.029,CST-1368DR,9338,13067,15572,0.011,550
2019-05-27T01:09:21,42.805,6.029,CST-1368DR,9338,13068,15573,0.011,550
2019-05-27T01:12:23,42.805,6.029,CST-1368DR,9338,13068,15573,0.011,551
2019-05-27T01:15:24,42.805,6.029,CST-1368DR,9338,13068,15574,0.011,551
2019-05-27T01:18:26,42.805,6.029,CST-1368DR,9338,13066,15572,0.011,551
2019-05-27T01:21:27,42.805,6.029,CST-1368DR,9338,13065,15570,0.012,551
2019-05-27T01:24:29,42.805,6.029,CST-1368DR,9338,13068,15574,0.011,551
2019-05-27T01:27:30,42.805,6.029,CST-1368DR,9338,13066,15572,0.011,550
2019-05-27T01:30:31,42.805,6.029,CST-1368DR,9338,13066,15571,0.012,551
2019-05-27T01:33:33,42.805,6.029,CST-1368DR,9338,13065,15570,0.012,551
2019-05-27T01:36:34,42.805,6.029,CST-1368DR,9338,13065,15570,0.012,551
2019-05-27T01:39:36,42.805,6.029,CST-1368DR,9337,13068,15576,0.010,551
2019-05-27T01:42:37,42.805,6.029,CST-1368DR,9337,13068,15575,0.011,551
2019-05-27T01:45:38,42.805,6.029,CST-1368DR,9337,13066,15573,0.011,551
2019-05-27T01:48:40,42.805,6.029,CST-1368DR,9337,13067,15574,0.011,551
2019-05-27T01:51:41,42.805,6.029,CST-1368DR,9337,13066,15573,0.011,551
2019-05-27T01:54:43,42.805,6.029,CST-1368DR,9337,13066,15573,0.011,551
2019-05-27T01:57:44,42.805,6.029,CST-1368DR,9337,13067,15573,0.011,551
2019-05-27T02:00:45,42.805,6.029,CST-1368DR,9337,13067,15574,0.011,551
2019-05-27T02:03:47,42.805,6.029,CST-1368DR,9337,13066,15573,0.011,551
2019-05-27T02:06:48,42.805,6.029,CST-1368DR,9337,13066,15573,0.011,551
2019-05-27T02:09:50,42.805,6.029,CST-1368DR,9337,13066,15573,0.011,550
2019-05-27T02:12:51,42.805,6.029,CST-1368DR,9337,13067,15573,0.011,551
2019-05-27T02:15:53,42.805,6.029,CST-1368DR,9337,13067,15573,0.011,551
2019-05-27T02:18:54,42.805,6.029,CST-1368DR,9337,13065,15572,0.011,551
2019-05-27T02:21:55,42.805,6.029,CST-1368DR,9337,13062,15568,0.012,551
2019-05-27T02:24:57,42.805,6.029,CST-1368DR,9337,13064,15571,0.012,551
2019-05-27T02:27:58,42.805,6.029,CST-1368DR,9337,13063,15569,0.012,551
2019-05-27T02:31:00,42.805,6.029,CST-1368DR,9337,13065,15572,0.011,550
2019-05-27T02:34:01,42.805,6.029,CST-1368DR,9337,13066,15573,0.011,551
2019-05-27T02:37:02,42.805,6.029,CST-1368DR,9337,13066,15572,0.011,550
2019-05-27T02:40:04,42.805,6.029,CST-1368DR,9337,13060,15565,0.013,551
2019-05-27T02:43:05,42.805,6.029,CST-1368DR,9337,13064,15570,0.012,550
2019-05-27T02:46:07,42.805,6.029,CST-1368DR,9337,13065,15572,0.011,551
2019-05-27T02:49:08,42.805,6.029,CST-1368DR,9337,13065,15571,0.012,551
2019-05-27T02:52:09,42.805,6.029,CST-1368DR,9337,13065,15572,0.011,551
2019-05-27T02:55:11,42.805,6.029,CST-1368DR,9337,13062,15568,0.012,551
2019-05-27T02:58:12,42.805,6.029,CST-1368DR,9336,13066,15574,0.011,551
2019-05-27T03:01:14,42.805,6.029,CST-1368DR,9336,13063,15571,0.012,551
2019-05-27T03:04:15,42.805,6.029,CST-1368DR,9336,13066,15574,0.011,550
2019-05-27T03:07:16,42.805,6.029,CST-1368DR,9336,13064,15571,0.012,551
2019-05-27T03:10:18,42.805,6.029,CST-1368DR,9336,13060,15568,0.012,551
2019-05-27T03:13:19,42.805,6.029,CST-1368DR,9336,13063,15571,0.012,551
2019-05-27T03:16:21,42.805,6.029,CST-1368DR,9336,13065,15573,0.011,551
2019-05-27T03:19:22,42.805,6.029,CST-1368DR,9336,13060,15567,0.013,551
2019-05-27T03:22:24,42.805,6.029,CST-1368DR,9336,13066,15575,0.011,551
2019-05-27T03:25:25,42.805,6.029,CST-1368DR,9336,13065,15574,0.011,551
2019-05-27T03:28:26,42.805,6.029,CST-1368DR,9336,13064,15571,0.012,551
2019-05-27T03:31:28,42.805,6.029,CST-1368DR,9336,13065,15573,0.011,551
2019-05-27T03:34:29,42.805,6.029,CST-1368DR,9336,13061,15568,0.012,550
2019-05-27T03:37:31,42.805,6.029,CST-1368DR,9336,13062,15569,0.012,551
2019-05-27T03:40:32,42.805,6.029,CST-1368DR,9336,13063,15571,0.012,551
2019-05-27T03:43:33,42.805,6.029,CST-1368DR,9336,13064,15571,0.012,551
2019-05-27T03:46:35,42.805,6.029,CST-1368DR,9336,13060,15567,0.013,551
2019-05-27T03:49:36,42.805,6.029,CST-1368DR,9336,13064,15572,0.011,551
2019-05-27T03:52:38,42.805,6.029,CST-1368DR,9336,13057,15564,0.013,551
2019-05-27T03:55:39,42.805,6.029,CST-1368DR,9336,13062,15569,0.012,551
2019-05-27T03:58:40,42.805,6.029,CST-1368DR,9336,13065,15573,0.011,551
2019-05-27T04:01:42,42.805,6.029,CST-1368DR,9336,13063,15571,0.012,551
2019-05-27T04:04:43,42.805,6.029,CST-1368DR,9336,13063,15571,0.012,551
2019-05-27T04:07:45,42.805,6.029,CST-1368DR,9336,13053,15558,0.015,551
2019-05-27T04:10:46,42.805,6.029,CST-1368DR,9336,13064,15572,0.011,550
2019-05-27T04:13:47,42.805,6.029,CST-1368DR,9336,13065,15573,0.011,551
2019-05-27T04:16:49,42.805,6.029,CST-1368DR,9336,13064,15571,0.012,551
2019-05-27T04:19:50,42.805,6.029,CST-1368DR,9335,13065,15574,0.011,551
2019-05-27T04:22:52,42.805,6.029,CST-1368DR,9336,13064,15572,0.011,551
2019-05-27T04:25:53,42.805,6.029,CST-1368DR,9335,13063,15572,0.011,551
2019-05-27T04:28:55,42.805,6.029,CST-1368DR,9336,13063,15571,0.012,551
2019-05-27T04:31:56,42.805,6.029,CST-1368DR,9336,13064,15572,0.011,551
2019-05-27T04:34:57,42.805,6.029,CST-1368DR,9335,13063,15572,0.011,551
2019-05-27T04:37:59,42.805,6.029,CST-1368DR,9335,13063,15572,0.011,551
2019-05-27T04:41:00,42.805,6.029,CST-1368DR,9335,13061,15570,0.012,551
2019-05-27T04:44:02,42.805,6.029,CST-1368DR,9335,13063,15573,0.011,551
2019-05-27T04:47:03,42.805,6.029,CST-1368DR,9335,13062,15571,0.012,551
2019-05-27T04:50:04,42.805,6.029,CST-1368DR,9335,13064,15573,0.011,551
2019-05-27T04:53:06,42.805,6.029,CST-1368DR,9335,13064,15573,0.011,551
2019-05-27T04:56:07,42.805,6.029,CST-1368DR,9335,13064,15573,0.011,551
2019-05-27T04:59:09,42.805,6.029,CST-1368DR,9335,13060,15569,0.012,551
2019-05-27T05:02:10,42.805,6.029,CST-1368DR,9335,13063,15573,0.011,551
2019-05-27T05:05:11,42.805,6.029,CST-1368DR,9335,13063,15573,0.011,551
2019-05-27T05:08:13,42.805,6.029,CST-1368DR,9335,13060,15568,0.012,551
2019-05-27T05:11:14,42.805,6.029,CST-1368DR,9335,13063,15572,0.011,551
2019-05-27T05:14:16,42.805,6.029,CST-1368DR,9335,13064,15574,0.011,551
2019-05-27T05:17:17,42.805,6.029,CST-1368DR,9335,13063,15572,0.011,551
2019-05-27T05:20:19,42.805,6.029,CST-1368DR,9335,13063,15572,0.011,551
2019-05-27T05:23:20,42.805,6.029,CST-1368DR,9335,13061,15570,0.012,551
2019-05-27T05:26:21,42.805,6.029,CST-1368DR,9335,13062,15571,0.012,551
2019-05-27T05:29:23,42.805,6.029,CST-1368DR,9335,13059,15568,0.012,550
2019-05-27T05:32:24,42.805,6.029,CST-1368DR,9335,13062,15571,0.012,551
2019-05-27T05:35:26,42.805,6.029,CST-1368DR,9335,13062,15571,0.012,551
2019-05-27T05:38:27,42.805,6.029,CST-1368DR,9335,13062,15571,0.012,550
2019-05-27T05:41:28,42.805,6.029,CST-1368DR,9335,13058,15566,0.013,551
2019-05-27T05:44:30,42.805,6.029,CST-1368DR,9335,13061,15570,0.012,551
2019-05-27T05:47:31,42.805,6.029,CST-1368DR,9335,13063,15573,0.011,551
2019-05-27T05:50:33,42.805,6.029,CST-1368DR,9335,13062,15571,0.012,551
2019-05-27T05:53:34,42.805,6.029,CST-1368DR,9335,13058,15566,0.013,551
2019-05-27T05:56:35,42.805,6.029,CST-1368DR,9335,13062,15571,0.012,551
2019-05-27T05:59:37,42.805,6.029,CST-1368DR,9335,13062,15571,0.012,551
2019-05-27T06:02:38,42.805,6.029,CST-1368DR,9334,13061,15571,0.012,551
2019-05-27T06:05:40,42.805,6.029,CST-1368DR,9334,13060,15571,0.012,551
2019-05-27T06:08:41,42.805,6.029,CST-1368DR,9334,13056,15566,0.013,551
2019-05-27T06:11:42,42.805,6.029,CST-1368DR,9334,13061,15571,0.012,551
2019-05-27T06:14:44,42.805,6.029,CST-1368DR,9334,13061,15571,0.012,551
2019-05-27T06:17:45,42.805,6.029,CST-1368DR,9334,13057,15567,0.013,551
2019-05-27T06:20:47,42.805,6.029,CST-1368DR,9334,13062,15572,0.011,551
2019-05-27T06:23:48,42.805,6.029,CST-1368DR,9334,13062,15572,0.011,551
2019-05-27T06:26:50,42.805,6.029,CST-1368DR,9334,13062,15572,0.011,551
2019-05-27T06:29:51,42.805,6.029,CST-1368DR,9334,13062,15573,0.011,550
2019-05-27T06:32:52,42.805,6.029,CST-1368DR,9334,13060,15570,0.012,551
2019-05-27T06:35:54,42.805,6.029,CST-1368DR,9334,13061,15572,0.011,551
2019-05-27T06:38:55,42.805,6.029,CST-1368DR,9334,13062,15572,0.011,551
2019-05-27T06:41:57,42.805,6.029,CST-1368DR,9334,13061,15572,0.011,551
2019-05-27T06:44:58,42.805,6.029,CST-1368DR,9334,13060,15570,0.012,551
2019-05-27T06:47:59,42.805,6.029,CST-1368DR,9334,13062,15572,0.011,551
2019-05-27T06:51:01,42.805,6.029,CST-1368DR,9334,13062,15573,0.011,551
2019-05-27T06:54:02,42.805,6.029,CST-1368DR,9334,13061,15572,0.011,551
2019-05-27T06:57:04,42.805,6.029,CST-1368DR,9334,13059,15569,0.012,551
2019-05-27T07:00:05,42.805,6.029,CST-1368DR,9334,13063,15574,0.011,551
2019-05-27T07:03:06,42.805,6.029,CST-1368DR,9334,13060,15570,0.012,551
2019-05-27T07:06:08,42.805,6.029,CST-1368DR,9334,13060,15570,0.012,551
2019-05-27T07:09:09,42.805,6.029,CST-1368DR,9334,13061,15571,0.012,550
2019-05-27T07:12:11,42.805,6.029,CST-1368DR,9334,13056,15565,0.013,551
2019-05-27T07:15:12,42.805,6.029,CST-1368DR,9334,13061,15571,0.012,551
2019-05-27T07:18:13,42.805,6.029,CST-1368DR,9333,13058,15569,0.012,551
2019-05-27T07:21:15,42.805,6.029,CST-1368DR,9334,13060,15570,0.012,551
2019-05-27T07:24:16,42.805,6.029,CST-1368DR,9334,13061,15571,0.012,550
2019-05-27T07:27:18,42.805,6.029,CST-1368DR,9333,13063,15575,0.011,551
2019-05-27T09:00:07,42.805,6.029,CST-1368DR,9329,13060,15577,0.010,551
2019-05-27T09:03:08,42.805,6.029,CST-1368DR,9331,13061,15576,0.010,551
2019-05-27T09:06:09,42.805,6.029,CST-1368DR,9332,13062,15575,0.011,551
2019-05-27T09:09:11,42.805,6.029,CST-1368DR,9333,13061,15573,0.011,551
2019-05-27T09:12:12,42.805,6.029,CST-1368DR,9333,13060,15572,0.011,551
2019-05-27T09:15:14,42.805,6.029,CST-1368DR,9333,13060,15572,0.011,551
2019-05-27T09:18:15,42.805,6.029,CST-1368DR,9333,13056,15566,0.013,551
2019-05-27T09:21:16,42.805,6.029,CST-1368DR,9333,13056,15567,0.013,550
2019-05-27T09:24:18,42.805,6.029,CST-1368DR,9333,13062,15574,0.011,551
2019-05-27T09:27:19,42.805,6.029,CST-1368DR,9333,13061,15573,0.011,551
2019-05-27T09:30:21,42.805,6.029,CST-1368DR,9333,13060,15572,0.011,551
2019-05-27T09:33:22,42.805,6.029,CST-1368DR,9333,13060,15572,0.011,550
2019-05-27T09:36:23,42.805,6.029,CST-1368DR,9333,13062,15574,0.011,551
2019-05-27T09:39:25,42.805,6.029,CST-1368DR,9333,13060,15571,0.012,551
2019-05-27T09:42:26,42.805,6.029,CST-1368DR,9333,13058,15569,0.012,551
2019-05-27T09:45:28,42.805,6.029,CST-1368DR,9333,13060,15572,0.011,551
2019-05-27T09:48:29,42.805,6.029,CST-1368DR,9333,13060,15572,0.011,551
2019-05-27T09:51:30,42.805,6.029,CST-1368DR,9333,13060,15571,0.012,551
2019-05-27T09:54:32,42.805,6.029,CST-1368DR,9333,13060,15572,0.011,551
2019-05-27T09:57:33,42.805,6.029,CST-1368DR,9333,13062,15574,0.011,551
2019-05-27T10:00:35,42.805,6.029,CST-1368DR,9333,13060,15572,0.011,551
2019-05-27T10:03:36,42.805,6.029,CST-1368DR,9333,13060,15571,0.012,551
2019-05-27T10:06:38,42.805,6.029,CST-1368DR,9333,13059,15571,0.012,551
2019-05-27T10:09:39,42.805,6.029,CST-1368DR,9333,13059,15571,0.012,551
2019-05-27T10:12:40,42.805,6.029,CST-1368DR,9333,13057,15568,0.012,551
2019-05-27T10:15:42,42.805,6.029,CST-1368DR,9333,13059,15570,0.012,551
2019-05-27T10:18:43,42.805,6.029,CST-1368DR,9333,13055,15566,0.013,550
2019-05-27T10:21:45,42.805,6.029,CST-1368DR,9333,13058,15569,0.012,551
2019-05-27T10:24:46,42.805,6.029,CST-1368DR,9333,13060,15572,0.011,551
2019-05-27T10:27:47,42.805,6.029,CST-1368DR,9333,13058,15570,0.012,550
2019-05-27T10:30:49,42.805,6.029,CST-1368DR,9333,13058,15569,0.012,551
2019-05-27T10:33:50,42.805,6.029,CST-1368DR,9332,13055,15567,0.013,551
2019-05-27T10:36:52,42.805,6.029,CST-1368DR,9332,13059,15572,0.011,551
2019-05-27T10:39:53,42.805,6.029,CST-1368DR,9332,13059,15572,0.011,551
2019-05-27T10:42:54,42.805,6.029,CST-1368DR,9332,13058,15570,0.012,551
2019-05-27T10:45:56,42.805,6.029,CST-1368DR,9332,13059,15572,0.011,551
2019-05-27T10:48:57,42.805,6.029,CST-1368DR,9332,13059,15572,0.011,551
2019-05-27T10:51:59,42.805,6.029,CST-1368DR,9332,13057,15570,0.012,551
2019-05-27T10:55:00,42.805,6.029,CST-1368DR,9332,13056,15569,0.012,551
2019-05-27T10:58:02,42.805,6.029,CST-1368DR,9332,13058,15571,0.012,551
2019-05-27T11:01:03,42.805,6.029,CST-1368DR,9332,13060,15573,0.011,551
2019-05-27T11:04:04,42.805,6.029,CST-1368DR,9332,13060,15573,0.011,550
2019-05-27T11:07:06,42.805,6.029,CST-1368DR,9332,13057,15570,0.012,551
2019-05-27T11:10:07,42.805,6.029,CST-1368DR,9332,13058,15570,0.012,551
2019-05-27T11:13:09,42.805,6.029,CST-1368DR,9332,13059,15572,0.011,551
2019-05-27T11:16:10,42.805,6.029,CST-1368DR,9332,13055,15567,0.013,551
2019-05-27T11:19:11,42.805,6.029,CST-1368DR,9332,13055,15567,0.013,551
2019-05-27T11:22:13,42.805,6.029,CST-1368DR,9332,13055,15567,0.013,551
2019-05-27T11:25:14,42.805,6.029,CST-1368DR,9332,13056,15569,0.012,551
2019-05-27T11:28:16,42.805,6.029,CST-1368DR,9332,13057,15569,0.012,551
2019-05-27T11:31:17,42.805,6.029,CST-1368DR,9332,13057,15569,0.012,551
2019-05-27T11:34:18,42.805,6.029,CST-1368DR,9332,13056,15568,0.012,550
2019-05-27T11:37:20,42.805,6.029,CST-1368DR,9331,13036,15546,0.018,551
2019-05-27T11:40:21,42.805,6.029,CST-1368DR,9331,13053,15566,0.013,551
2019-05-27T11:43:23,42.805,6.029,CST-1368DR,9331,13057,15571,0.012,551
2019-05-27T11:46:24,42.805,6.029,CST-1368DR,9331,13057,15571,0.012,551
2019-05-27T11:49:25,42.805,6.029,CST-1368DR,9331,13056,15570,0.012,551
2019-05-27T11:52:27,42.805,6.029,CST-1368DR,9331,13056,15570,0.012,550
2019-05-27T11:55:28,42.805,6.029,CST-1368DR,9331,13056,15570,0.012,551
2019-05-27T11:58:30,42.805,6.029,CST-1368DR,9331,13052,15565,0.013,551
2019-05-27T12:01:31,42.805,6.029,CST-1368DR,9331,13055,15569,0.012,551
2019-05-27T12:04:33,42.805,6.029,CST-1368DR,9331,13058,15572,0.011,551
2019-05-27T12:07:34,42.805,6.029,CST-1368DR,9331,13054,15568,0.012,551
2019-05-27T12:10:35,42.805,6.029,CST-1368DR,9331,13056,15570,0.012,551
2019-05-27T12:13:37,42.805,6.029,CST-1368DR,9331,13056,15570,0.012,550
2019-05-27T12:16:38,42.805,6.029,CST-1368DR,9331,13056,15570,0.012,551
2019-05-27T12:19:40,42.805,6.029,CST-1368DR,9331,13055,15569,0.012,551
2019-05-27T12:22:41,42.805,6.029,CST-1368DR,9331,13055,15568,0.012,551
2019-05-27T12:25:42,42.805,6.029,CST-1368DR,9331,13056,15570,0.012,551
2019-05-27T12:28:44,42.805,6.029,CST-1368DR,9331,13055,15569,0.012,551
2019-05-27T12:31:45,42.805,6.029,CST-1368DR,9331,13057,15571,0.012,551
2019-05-27T12:34:47,42.805,6.029,CST-1368DR,9331,13057,15571,0.012,551
2019-05-27T12:37:48,42.805,6.029,CST-1368DR,9331,13058,15572,0.011,551
2019-05-27T12:40:49,42.805,6.029,CST-1368DR,9331,13057,15571,0.012,551
2019-05-27T12:43:51,42.805,6.029,CST-1368DR,9331,13056,15570,0.012,551
2019-05-27T12:46:52,42.805,6.029,CST-1368DR,9331,13056,15570,0.012,551
2019-05-27T12:49:54,42.805,6.029,CST-1368DR,9331,13055,15569,0.012,551
2019-05-27T12:52:55,42.805,6.029,CST-1368DR,9331,13056,15570,0.012,551
2019-05-27T12:55:56,42.805,6.029,CST-1368DR,9331,13054,15567,0.013,551
2019-05-27T12:58:58,42.805,6.029,CST-1368DR,9331,13055,15569,0.012,551
2019-05-27T13:01:59,42.805,6.029,CST-1368DR,9331,13054,15568,0.012,551
2019-05-27T13:05:01,42.805,6.029,CST-1368DR,9331,13056,15570,0.012,551
2019-05-27T13:08:02,42.805,6.029,CST-1368DR,9331,13054,15568,0.012,551
2019-05-27T13:11:04,42.805,6.029,CST-1368DR,9331,13056,15570,0.012,551
2019-05-27T13:14:05,42.805,6.029,CST-1368DR,9331,13055,15568,0.012,551
2019-05-27T13:17:06,42.805,6.029,CST-1368DR,9331,13056,15570,0.012,551
2019-05-27T13:20:08,42.805,6.029,CST-1368DR,9330,13055,15571,0.012,551
2019-05-27T13:23:09,42.805,6.029,CST-1368DR,9330,13056,15571,0.012,551
2019-05-27T13:26:11,42.805,6.029,CST-1368DR,9331,13054,15568,0.012,551
2019-05-27T13:29:12,42.805,6.029,CST-1368DR,9330,13055,15571,0.012,551
2019-05-27T13:32:13,42.805,6.029,CST-1368DR,9331,13055,15568,0.012,551
2019-05-27T13:35:15,42.805,6.029,CST-1368DR,9330,13052,15567,0.013,551
2019-05-27T13:38:16,42.805,6.029,CST-1368DR,9330,13055,15570,0.012,551
2019-05-27T13:41:18,42.805,6.029,CST-1368DR,9330,13049,15563,0.014,550
2019-05-27T13:44:19,42.805,6.029,CST-1368DR,9330,13055,15570,0.012,551
2019-05-27T13:47:20,42.805,6.029,CST-1368DR,9330,13046,15559,0.015,551
2019-05-27T13:50:22,42.805,6.029,CST-1368DR,9330,13053,15568,0.012,551
2019-05-27T13:53:23,42.805,6.029,CST-1368DR,9330,13053,15568,0.012,551
2019-05-27T13:56:25,42.805,6.029,CST-1368DR,9330,13053,15567,0.013,551
2019-05-27T13:59:26,42.805,6.029,CST-1368DR,9330,13053,15568,0.012,550
2019-05-27T14:02:27,42.805,6.029,CST-1368DR,9330,13050,15564,0.013,551
2019-05-27T14:05:29,42.805,6.029,CST-1368DR,9330,13053,15568,0.012,551
2019-05-27T14:08:30,42.805,6.029,CST-1368DR,9330,13054,15569,0.012,551
2019-05-27T14:11:32,42.805,6.029,CST-1368DR,9330,13052,15567,0.013,551
2019-05-27T14:14:33,42.805,6.029,CST-1368DR,9330,13052,15567,0.013,551
2019-05-27T14:17:35,42.805,6.029,CST-1368DR,9330,13047,15561,0.014,551
2019-05-27T14:20:36,42.805,6.029,CST-1368DR,9330,13054,15570,0.012,551
2019-05-27T14:23:37,42.805,6.029,CST-1368DR,9330,13055,15570,0.012,551
2019-05-27T14:26:39,42.805,6.029,CST-1368DR,9330,13053,15568,0.012,551
2019-05-27T14:29:40,42.805,6.029,CST-1368DR,9330,13050,15564,0.013,551
2019-05-27T14:32:42,42.805,6.029,CST-1368DR,9330,13052,15567,0.013,551
2019-05-27T14:35:43,42.805,6.029,CST-1368DR,9330,13052,15567,0.013,551
2019-05-27T14:38:44,42.805,6.029,CST-1368DR,9329,13052,15568,0.012,551
2019-05-27T14:41:46,42.805,6.029,CST-1368DR,9330,13053,15568,0.012,551
2019-05-27T14:44:47,42.805,6.029,CST-1368DR,9329,13051,15567,0.013,551
2019-05-27T14:47:49,42.805,6.029,CST-1368DR,9329,13054,15570,0.012,551
2019-05-27T14:50:50,42.805,6.029,CST-1368DR,9329,13054,15570,0.012,551
2019-05-27T14:53:51,42.805,6.029,CST-1368DR,9329,13054,15571,0.012,551
2019-05-27T14:56:53,42.805,6.029,CST-1368DR,9329,13050,15566,0.013,551
2019-05-27T14:59:54,42.805,6.029,CST-1368DR,9329,13054,15571,0.012,551
2019-05-27T15:02:56,42.805,6.029,CST-1368DR,9329,13051,15567,0.013,551
2019-05-27T15:05:57,42.805,6.029,CST-1368DR,9329,13049,15565,0.013,551
2019-05-27T15:08:59,42.805,6.029,CST-1368DR,9329,13053,15569,0.012,551
2019-05-27T15:12:00,42.805,6.029,CST-1368DR,9329,13052,15569,0.012,550
2019-05-27T15:15:01,42.805,6.029,CST-1368DR,9329,13053,15569,0.012,551
2019-05-27T15:18:03,42.805,6.029,CST-1368DR,9329,13054,15571,0.012,550
2019-05-27T15:21:04,42.805,6.029,CST-1368DR,9329,13053,15570,0.012,550
2019-05-27T15:24:06,42.805,6.029,CST-1368DR,9329,13053,15569,0.012,551
2019-05-27T15:27:07,42.805,6.029,CST-1368DR,9329,13051,15567,0.013,551
2019-05-27T15:30:08,42.805,6.029,CST-1368DR,9329,13052,15568,0.012,551
2019-05-27T15:33:10,42.805,6.029,CST-1368DR,9329,13052,15568,0.012,551
2019-05-27T15:36:11,42.805,6.029,CST-1368DR,9329,13052,15568,0.012,551
2019-05-27T15:39:13,42.805,6.029,CST-1368DR,9329,13050,15565,0.013,551
2019-05-27T15:42:14,42.805,6.029,CST-1368DR,9329,13050,15566,0.013,551
2019-05-27T15:45:15,42.805,6.029,CST-1368DR,9329,13052,15569,0.012,551
2019-05-27T15:48:17,42.805,6.029,CST-1368DR,9329,13048,15564,0.013,551
2019-05-27T15:51:18,42.805,6.029,CST-1368DR,9328,13051,15568,0.012,551
2019-05-27T15:54:20,42.805,6.029,CST-1368DR,9328,13051,15569,0.012,551
2019-05-27T15:57:21,42.805,6.029,CST-1368DR,9328,13052,15570,0.012,550
2019-05-27T16:00:22,42.805,6.029,CST-1368DR,9328,13049,15566,0.013,550
2019-05-27T16:03:24,42.805,6.029,CST-1368DR,9328,13051,15569,0.012,551
2019-05-27T16:06:25,42.805,6.029,CST-1368DR,9328,13049,15567,0.013,551
2019-05-27T16:09:27,42.805,6.029,CST-1368DR,9328,13051,15569,0.012,551
2019-05-27T16:12:28,42.805,6.029,CST-1368DR,9328,13053,15571,0.012,551
2019-05-27T16:15:30,42.805,6.029,CST-1368DR,9328,13051,15569,0.012,551
2019-05-27T16:18:31,42.805,6.029,CST-1368DR,9328,13052,15569,0.012,550
2019-05-27T16:21:32,42.805,6.029,CST-1368DR,9328,13045,15562,0.014,551
2019-05-27T16:24:34,42.805,6.029,CST-1368DR,9328,13050,15568,0.012,551
2019-05-27T16:27:35,42.805,6.029,CST-1368DR,9328,13051,15569,0.012,551
2019-05-27T16:30:37,42.805,6.029,CST-1368DR,9328,13048,15565,0.013,551
2019-05-27T16:33:38,42.805,6.029,CST-1368DR,9328,13050,15568,0.012,551
2019-05-27T16:36:39,42.805,6.029,CST-1368DR,9328,13051,15569,0.012,550
2019-05-27T16:39:41,42.805,6.029,CST-1368DR,9328,13051,15569,0.012,551
2019-05-27T16:42:42,42.805,6.029,CST-1368DR,9328,13052,15569,0.012,551
2019-05-27T16:45:44,42.805,6.029,CST-1368DR,9328,13050,15567,0.013,551
2019-05-27T16:48:45,42.805,6.029,CST-1368DR,9328,13049,15566,0.013,551
2019-05-27T16:51:46,42.805,6.029,CST-1368DR,9328,13049,15566,0.013,551
2019-05-27T16:54:48,42.805,6.029,CST-1368DR,9328,13051,15569,0.012,550
2019-05-27T16:57:49,42.805,6.029,CST-1368DR,9328,13051,15569,0.012,551
2019-05-27T17:00:51,42.805,6.029,CST-1368DR,9328,13050,15567,0.013,551
2019-05-27T17:03:52,42.805,6.029,CST-1368DR,9328,13051,15568,0.012,551
2019-05-27T17:06:54,42.805,6.029,CST-1368DR,9328,13051,15568,0.012,551
2019-05-27T17:09:55,42.805,6.029,CST-1368DR,9328,13050,15568,0.012,551
2019-05-27T17:12:56,42.805,6.029,CST-1368DR,9327,13049,15568,0.012,551
2019-05-27T17:15:58,42.805,6.029,CST-1368DR,9328,13051,15569,0.012,551
2019-05-27T17:18:59,42.805,6.029,CST-1368DR,9328,13052,15569,0.012,551
2019-05-27T17:22:01,42.805,6.029,CST-1368DR,9327,13050,15569,0.012,551
2019-05-27T17:25:02,42.805,6.029,CST-1368DR,9327,13049,15568,0.012,551
2019-05-27T17:28:03,42.805,6.029,CST-1368DR,9327,13050,15569,0.012,551
2019-05-27T17:31:05,42.805,6.029,CST-1368DR,9327,13048,15567,0.013,551
2019-05-27T17:34:06,42.805,6.029,CST-1368DR,9327,13049,15568,0.012,551
2019-05-27T17:37:08,42.805,6.029,CST-1368DR,9327,13051,15570,0.012,551
2019-05-27T17:40:09,42.805,6.029,CST-1368DR,9327,13048,15567,0.013,550
2019-05-27T17:43:10,42.805,6.029,CST-1368DR,9327,13050,15568,0.012,550
2019-05-27T17:46:12,42.805,6.029,CST-1368DR,9327,13047,15565,0.013,551
2019-05-27T17:49:13,42.805,6.029,CST-1368DR,9327,13050,15568,0.012,551
2019-05-27T17:52:15,42.805,6.029,CST-1368DR,9327,13049,15568,0.012,551
2019-05-27T17:55:16,42.805,6.029,CST-1368DR,9327,13050,15568,0.012,551
2019-05-27T17:58:17,42.805,6.029,CST-1368DR,9327,13048,15566,0.013,551
2019-05-27T18:01:19,42.805,6.029,CST-1368DR,9327,13048,15567,0.013,551
2019-05-27T18:04:20,42.805,6.029,CST-1368DR,9327,13050,15569,0.012,551
2019-05-27T18:07:22,42.805,6.029,CST-1368DR,9327,13048,15566,0.013,551