﻿date,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,AOUT,
station,B1,B1,B1,B1,B2,B2,B2,B2,B5,B5,B5,B5,B7,B7,B7,B7,B8,B8,B8,B8,B9,B9,B9,B9,B10,B10,B10,B10,B11,B11,B11,B11,B12,B12,B12,B12,B13,B13,B13,B13,station

Cerastoderma glaucum,3,4,6,9,3,2,0,0,0,5,1,2,0,0,0,0,0,0,0,0,3,1,2,1,2,5,7,3,5,4,8,4,6,7,3,2,5,6,6,2,Cerastoderma glaucum
Musculista senhousia,101,105,108,97,9,43,25,33,54,55,61,43,6,2,4,11,67,65,41,49,35,23,22,19,19,18,21,17,5,16,6,4,2,19,17,24,31,12,15,12,Musculista senhousia
Brachydontes marioni,12,11,18,26,45,46,52,5,69,57,55,53,3,4,0,2,3,4,0,2,9,8,5,6,27,21,32,31,1,2,0,2,51,47,63,35,6,7,8,9,Brachydontes marioni
Mytilus galloprovincialis,25,17,15,21,56,39,31,1,56,38,45,49,5,6,7,8,3,2,2,10,15,25,27,31,9,8,5,7,12,15,16,17,65,45,63,27,4,3,2,6,Mytilus galloprovincialis
Corbulla gibba,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,3,Corbulla gibba
Parvicardium exiguum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Parvicardium exiguum
Cardium echinatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cardium echinatum
Abra ovata,1,0,1,0,0,0,0,0,0,1,0,2,0,0,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,1,1,2,1,0,0,0,0,Abra ovata
Venerupis aurea,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Venerupis aurea
Ruditapes decussatus,21,25,31,19,26,29,18,16,26,31,33,19,1,2,0,1,3,5,9,6,69,56,65,101,0,2,0,0,2,0,1,0,31,23,18,19,27,42,25,33,Ruditapes decussatus
Mya arenaria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,Mya arenaria
Hydrobia ulvae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Hydrobia ulvae
Nassiarus cf pygmaeus,5,2,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nassiarus cf pygmaeus
Cyclope nerita,3,4,2,0,3,5,6,0,0,2,3,1,10,0,0,1,0,0,0,0,8,9,11,12,0,0,0,0,0,5,0,0,3,0,0,1,0,2,0,2,Cyclope nerita
tellina tenuis,0,0,0,0,0,0,2,0,0,0,0,0,0,5,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,tellina tenuis
rissoa ventricosa,0,0,0,0,1,3,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,rissoa ventricosa


Nereis succinea,18,25,18,15,17,18,15,46,65,41,23,19,18,13,14,11,5,1,3,4,16,21,18,27,19,18,22,25,4,9,12,15,56,78,101,56,36,38,69,51,Nereis succinea
Capitella capitata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,Z,0,0,0,0,0,0,0,0,0,0,0,0,Capitella capitata
Tharyx marioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Tharyx marioni
Polydora ciliata,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,4,5,5,5,12,11,Polydora ciliata
Spiophanes kroyeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Spiophanes kroyeri
Ficopomatus enigmaticus,15,25,17,21,11,6,3,1,34,21,12,11,1,0,0,1,0,0,0,0,3,2,2,3,5,5,12,21,0,0,1,4,24,12,0,0,2,0,2,0,Ficopomatus enigmaticus
Phoronis psammophila,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Phoronis psammophila

oligochètes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,oligochètes

Balannus eburnueus*,13,12,11,9,1,2,2,7,2,6,9,8,2,1,2,0,0,2,1,0,0,21,3,4,2,0,2,1,0,0,0,5,3,1,2,0,1,0,0,0,Balannus eburnueus*
Echinogammarus stocki,2,0,0,0,0,0,0,1,0,19,12,14,2,1,2,0,0,0,0,0,14,12,6,17,1,2,1,2,1,0,2,2,3,4,2,0,2,2,5,2,Echinogammarus stocki
Erichtonius brasilienis,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,1,3,1,2,Erichtonius brasilienis
Corophium insidiosum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,3,0,0,0,1,0,0,Corophium insidiosum
Rhithropanopeus  cf harissii*,2,0,1,1,2,0,3,2,3,5,1,5,0,1,0,0,1,2,1,0,4,6,0,3,3,1,5,1,0,0,0,0,5,2,1,0,0,0,0,0,Rhithropanopeus  cf harissii*
Microdeutopus sp,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,Microdeutopus sp
Melita palmata,31,35,19,12,3,1,1,0,16,17,21,19,0,0,0,0,0,0,0,1,5,6,2,0,1,3,1,1,0,0,0,13,12,5,2,4,2,4,2,3,Melita palmata


Biomasse en Gramme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biomasse en Gramme
Annelides + crustacé,"9,81","6,31","5,91","4,76","4,67","5,78","8,71","3,38","11,23","12,37","9,81","11,15","1,56","2,01","2,05","1,3","0,87","1,25","1,93","1,23","4,65","5,78","5,72","6,91","6,73","7,31","8,21","5,67","0,86","1,15","1,56","1,81","7,91","8,05","10,82","6,05","5,84","6,51","9,05","8,74",Annelides + crustacé
Mollusques,"90,21","98,28","101,65","98,43","74,2","65,76","79,34","78,46","105,43","102,27","104,21","99,69","19,76","25,31","19,38","12,11","54,38","55,68","60,41","61,41","65,71","45,56","78,12","81,71","8,76","9,81","11,981","7,64","3,47","5,74","4,99","5,73","88,74","91,17","86,69","88,75","21,11","16,28","14,23","17,52",Mollusques

PAR PRELEVEMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR PRELEVEMENT
Richesse spécifique,14,13,13,12,12,12,12,9,10,13,12,14,10,12,8,8,9,7,7,8,13,14,12,13,10,12,11,11,7,7,8,11,15,15,13,12,13,13,12,13,Richesse spécifique
densité poly,33,52,35,38,28,24,18,47,99,62,35,30,19,13,14,12,6,1,3,4,19,23,20,30,24,26,34,46,4,9,13,19,82,94,105,61,43,43,83,62,densité poly
densité crust,48,47,31,24,6,4,6,10,21,47,43,46,4,4,4,0,3,4,2,2,24,45,12,24,7,7,9,6,1,0,2,21,25,15,9,4,7,11,10,8,densité crust
densité BV,171,169,184,172,143,167,136,55,206,189,198,170,26,22,14,24,77,76,53,68,141,124,132,172,57,54,66,58,25,43,32,28,159,143,166,112,73,72,56,67,densité BV
densité globale,252,268,250,234,177,195,160,112,326,298,276,246,49,39,32,36,86,81,58,74,184,192,164,226,88,87,109,110,30,52,47,68,266,252,280,177,123,126,149,137,densité globale
PAR STATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR STATION
Richesse spécifique,13,,,,"11,25",,,,"12,25",,,,"9,5",,,,"7,75",,,,13,,,,11,,,,"8,25",,,,"13,75",,,,"12,75",,,,Richesse spécifique
densité poly,"39,5",,,,"29,25",,,,"56,5",,,,"14,5",,,,"3,5",,,,23,,,,"32,5",,,,"11,25",,,,"85,5",,,,"57,75",,,,densité poly
densité crust,"37,5",,,,"6,5",,,,"39,25",,,,3,,,,"2,75",,,,"26,25",,,,"7,25",,,,6,,,,"13,25",,,,9,,,,densité crust
densité BV,174,,,,"125,25",,,,"190,75",,,,"21,5",,,,"68,5",,,,"142,25",,,,"58,75",,,,32,,,,145,,,,67,,,,densité BV
densité globale,251,,,,161,,,,"286,5",,,,39,,,,"74,75",,,,"191,5",,,,"98,5",,,,"49,25",,,,"243,75",,,,"133,75",,,,densité globale

date,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,
station,B1,B1,B1,B1,B2,B2,B2,B2,B5,B5,B5,B5,B7,B7,B7,B7,B8,B8,B8,B8,B9,B9,B9,B9,B10,B10,B10,B10,B11,B11,B11,B11,B12,B12,B12,B12,B13,B13,B13,B13,station
,,,,,,,,,,,,,,,,,,RIEN,,,,,,,,,,,,,,,,,,,,,,,
Cerastoderma glaucum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,Cerastoderma glaucum
Musculista senhousia,26,1,9,2,7,7,14,10,4,0,18,17,46,93,48,70,15,0,62,24,20,15,9,8,0,42,24,11,0,10,28,8,1,7,4,2,4,41,45,12,Musculista senhousia
Brachydontes marioni,7,0,0,3,7,10,12,2,44,4,18,57,92,36,32,42,0,0,2,0,3,9,7,10,4,6,12,7,0,0,5,0,6,103,5,88,0,21,4,2,Brachydontes marioni
Mytilus galloprovincialis,0,0,0,0,2,4,0,2,53,0,22,50,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,22,2,22,0,1,3,0,Mytilus galloprovincialis
Corbulla gibba,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,Corbulla gibba
Parvicardium exiguum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Parvicardium exiguum
Cardium echinatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cardium echinatum
Abra ovata,2,1,5,7,0,0,0,0,1,0,0,0,4,0,6,3,0,0,0,0,0,0,0,0,25,16,22,11,0,9,8,5,0,0,1,0,0,0,0,0,Abra ovata
Venerupis aurea,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,Venerupis aurea
Ruditapes decussatus,8,0,4,1,17,10,15,19,0,0,0,0,35,46,46,60,0,0,3,0,58,72,71,59,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,Ruditapes decussatus
Mya arenaria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mya arenaria
Hydrobia ulvae,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Hydrobia ulvae
Nassiarus cf pygmaeus,0,1,0,0,0,0,1,1,0,0,0,0,5,3,10,7,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,Nassiarus cf pygmaeus
Cyclope nerita,0,0,0,0,1,0,0,0,2,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,2,3,0,0,0,0,Cyclope nerita
tellina tenuis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,tellina tenuis
rissoa ventricosa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,rissoa ventricosa


Nereis succinea,19,13,20,10,5,6,13,1,0,5,5,3,55,59,85,90,6,0,7,7,28,75,44,46,13,26,33,19,3,12,21,10,0,0,0,0,6,26,26,3,Nereis succinea
Capitella capitata,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,Capitella capitata
Tharyx marioni,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,0,0,0,0,0,0,0,4,2,0,1,5,0,0,0,0,Tharyx marioni
Polydora ciliata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Polydora ciliata
Spiophanes kroyeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Spiophanes kroyeri
Ficopomatus enigmaticus,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,2,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,Ficopomatus enigmaticus
Phoronis psammophila,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,Phoronis psammophila

oligochètes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,oligochètes

Balannus eburnueus*,0,0,0,0,6,0,0,4,21,0,10,38,2,1,2,0,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,Balannus eburnueus*
Echinogammarus stocki,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Echinogammarus stocki
Erichtonius brasilienis,1,0,0,0,0,8,6,6,0,0,3,2,0,5,4,2,0,0,0,1,0,15,10,22,0,0,1,0,0,0,3,0,1,1,0,2,0,0,0,0,Erichtonius brasilienis
Corophium insidiosum,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,Corophium insidiosum
Rhithropanopeus  cf harissii*,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,Rhithropanopeus  cf harissii*
Microdeutopus sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Microdeutopus sp
Melita palmata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Melita palmata


Biomasse en Gramme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biomasse en Gramme
Annelides + crustacé,"0,32","1,115","0,94","0,68","0,19","0,15","0,625","0,235",0,"0,63","2,96","3,59","2,1","1,2","2,39","2,1","0,262",0,"0,535","0,71","0,46","2,58","1,98","1,33","0,33","0,88","1,74","0,64","0,347","0,47","1,61","0,53","0,03","0,015","0,029","0,09","0,44","1,2","1,1","0,33",Annelides + crustacé
Mollusques,"25,04","1,97","9,183","5,45",117,"97,2","59,76","99,17","219,17","1,3","101,26","186,87","174,52","267,83","124,45","190,18","13,71",0,"37,79","10,34","246,43","328,12","295,41","260,46","15,11","27,42","17,07","12,8",0,"13,65",30,"14,04","7,1","124,85","14,33","130,73","2,23","34,52","39,92","7,79",Mollusques

PAR PRELEVEMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR PRELEVEMENT
Richesse spécifique,10,4,4,5,8,7,10,10,6,3,8,8,7,11,11,11,3,0,5,4,5,9,10,8,9,6,8,4,1,5,8,4,7,8,8,8,2,7,6,3,Richesse spécifique
densité poly,20,13,20,10,5,9,15,2,0,5,5,3,55,60,86,90,8,0,7,7,28,80,45,52,17,26,35,19,3,17,24,14,2,0,1,7,6,26,27,3,densité poly
densité crust,6,0,0,0,7,8,8,11,21,0,14,41,2,7,6,2,0,0,1,2,0,16,16,22,3,6,3,0,0,0,4,0,1,2,0,2,0,0,6,0,densité crust
densité BV,46,3,18,13,34,31,42,34,104,5,60,125,182,183,146,193,15,0,67,24,82,97,88,78,31,64,58,29,0,20,41,13,12,140,17,116,4,66,52,14,densité BV
densité globale,72,16,38,23,46,48,65,47,125,10,79,169,239,250,238,285,23,0,75,33,110,193,149,152,51,96,96,48,3,37,69,27,15,142,18,125,10,92,85,17,densité globale
PAR STATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR STATION
Richesse spécifique,"5,75",,,,"8,75",,,,"6,25",,,,10,,,,3,,,,8,,,,"6,75",,,,"4,5",,,,"7,75",,,,"4,5",,,,Richesse spécifique
densité poly,"15,75",,,,"7,75",,,,"3,25",,,,"72,75",,,,"5,5",,,,"51,25",,,,"24,25",,,,"14,5",,,,"2,5",,,,"15,5",,,,densité poly
densité crust,"1,5",,,,"8,5",,,,19,,,,"4,25",,,,"0,75",,,,"13,5",,,,3,,,,1,,,,"1,25",,,,"1,5",,,,densité crust
densité BV,20,,,,"35,25",,,,"73,5",,,,176,,,,"26,5",,,,"86,25",,,,"45,5",,,,"18,5",,,,"71,25",,,,34,,,,densité BV
densité globale,"37,25",,,,"51,5",,,,"95,75",,,,253,,,,"32,75",,,,151,,,,"72,75",,,,34,,,,75,,,,51,,,,densité globale
