Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-19T00:00:00, 12.2, 43.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-19T00:06:00, 12.2, 43.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-19T00:12:00, 12.4, 41.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-19T00:18:00, 12.3, 41.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-19T00:24:00, 12.3, 40.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-19T00:30:00, 12.4, 38.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-19T00:36:00, 12.4, 38.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-19T00:42:00, 12.4, 38.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-19T00:48:00, 12.3, 38.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-19T00:54:00, 12.1, 38.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-19T01:00:00, 12.1, 38.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-19T01:06:00, 12.1, 38.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-19T01:12:00, 12.0, 38.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-19T01:18:00, 12.0, 39.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-19T01:24:00, 12.2, 39.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-19T01:30:00, 12.3, 39.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-19T01:36:00, 12.4, 39.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-19T01:42:00, 12.4, 39.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-19T01:48:00, 12.3, 39.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-19T01:54:00, 12.3, 40.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-19T02:00:00, 12.3, 40.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-19T02:06:00, 12.3, 40.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-19T02:12:00, 12.1, 40.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-03-19T02:18:00, 12.0, 40.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-03-19T02:24:00, 12.0, 40.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-03-19T02:30:00, 11.9, 40.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-03-19T02:36:00, 11.9, 40.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-03-19T02:42:00, 11.9, 39.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-03-19T02:48:00, 12.0, 38.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-03-19T02:54:00, 12.1, 38.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-19T03:00:00, 12.1, 37.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-19T03:06:00, 12.1, 37.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-19T03:12:00, 12.1, 37.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-19T03:18:00, 12.0, 37.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-19T03:24:00, 12.1, 36.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-19T03:30:00, 12.2, 36.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-19T03:36:00, 12.3, 35.0, 0.0, 0.0, 60.0, 4.4, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-19T03:42:00, 12.4, 35.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-19T03:48:00, 12.3, 35.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-19T03:54:00, 12.3, 36.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-19T04:00:00, 12.3, 35.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-19T04:06:00, 12.3, 36.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-19T04:12:00, 12.3, 36.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-03-19T04:18:00, 12.2, 36.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-19T04:24:00, 12.4, 35.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-19T04:30:00, 12.4, 34.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-19T04:36:00, 12.5, 34.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-03-19T04:42:00, 12.7, 31.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-03-19T04:48:00, 12.9, 30.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-03-19T04:54:00, 13.1, 29.0, 0.0, 0.0, 70.0, 4.4, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-03-19T05:00:00, 13.1, 30.0, 0.0, 0.0, 60.0, 4.3, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-03-19T05:06:00, 13.1, 30.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-03-19T05:12:00, 13.1, 30.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-19T05:18:00, 13.2, 30.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-19T05:24:00, 13.1, 30.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-19T05:30:00, 13.2, 30.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-19T05:36:00, 13.1, 30.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-19T05:42:00, 13.2, 30.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-19T05:48:00, 13.2, 29.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-19T05:54:00, 13.3, 29.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-19T06:00:00, 13.3, 29.0, 0.0, 0.0, 60.0, 3.9, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-19T06:06:00, 13.4, 29.0, 0.0, 0.0, 60.0, 4.4, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-19T06:12:00, 13.4, 29.0, 0.0, 0.0, 60.0, 4.3, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-19T06:18:00, 13.3, 30.0, 0.0, 0.0, 60.0, 3.9, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-19T06:24:00, 13.4, 29.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-19T06:30:00, 13.4, 29.0, 0.0, 0.0, 70.0, 4.3, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-19T06:36:00, 13.5, 29.0, 0.0, 2000.0, 70.0, 4.3, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-19T06:42:00, 13.5, 28.0, 0.0, 5000.0, 70.0, 4.6, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-19T06:48:00, 13.5, 28.0, 0.0, 6100.0, 70.0, 4.3, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-19T06:54:00, 13.5, 28.0, 0.0, 8500.0, 70.0, 4.2, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-19T07:00:00, 13.5, 28.0, 0.0, 11600.0, 70.0, 3.9, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-19T07:06:00, 13.4, 28.0, 0.0, 15000.0, 80.0, 4.1, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-19T07:12:00, 13.4, 28.0, 0.0, 17600.0, 80.0, 4.3, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-19T07:18:00, 13.3, 28.0, 0.0, 19500.0, 80.0, 3.8, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-19T07:24:00, 13.4, 28.0, 0.0, 22400.0, 70.0, 3.5, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-19T07:30:00, 13.4, 28.0, 0.0, 25300.0, 70.0, 3.3, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-19T07:36:00, 13.5, 27.0, 0.0, 27500.0, 70.0, 3.6, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-19T07:42:00, 13.5, 28.0, 0.0, 32400.0, 60.0, 3.6, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-19T07:48:00, 13.5, 27.0, 0.0, 35900.0, 70.0, 4.0, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-19T07:54:00, 13.6, 27.0, 0.0, 39400.0, 70.0, 3.9, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-19T08:00:00, 13.6, 27.0, 0.0, 43500.0, 70.0, 3.5, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-19T08:06:00, 13.6, 27.0, 0.0, 46300.0, 70.0, 3.6, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-19T08:12:00, 13.7, 27.0, 0.0, 48800.0, 70.0, 4.1, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-19T08:18:00, 13.8, 27.0, 0.0, 50800.0, 70.0, 4.1, 9999.999, 9999.999, 1021.8, 1030.4, 6.011558, 43.135978
2022-03-19T08:24:00, 13.8, 27.0, 0.0, 51200.0, 70.0, 4.3, 9999.999, 9999.999, 1021.8, 1030.4, 6.011558, 43.135978
2022-03-19T08:30:00, 13.9, 27.0, 0.0, 53200.0, 80.0, 4.4, 9999.999, 9999.999, 1021.8, 1030.4, 6.011558, 43.135978
2022-03-19T08:36:00, 13.9, 27.0, 0.0, 53400.0, 70.0, 4.7, 9999.999, 9999.999, 1021.8, 1030.4, 6.011558, 43.135978
2022-03-19T08:42:00, 13.9, 27.0, 0.0, 52100.0, 80.0, 4.5, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2022-03-19T08:48:00, 13.9, 28.0, 0.0, 51300.0, 70.0, 4.4, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2022-03-19T08:54:00, 13.9, 27.0, 0.0, 51600.0, 80.0, 4.3, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2022-03-19T09:00:00, 14.0, 28.0, 0.0, 54300.0, 70.0, 4.9, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2022-03-19T09:06:00, 14.1, 28.0, 0.0, 60000.0, 80.0, 4.1, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2022-03-19T09:12:00, 14.1, 28.0, 0.0, 61000.0, 70.0, 4.1, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2022-03-19T09:18:00, 14.1, 28.0, 0.0, 60200.0, 70.0, 3.9, 9999.999, 9999.999, 1021.6, 1030.2, 6.011558, 43.135978
2022-03-19T09:24:00, 14.2, 28.0, 0.0, 61300.0, 80.0, 3.9, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2022-03-19T09:30:00, 14.2, 28.0, 0.0, 60700.0, 80.0, 4.0, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2022-03-19T09:36:00, 14.2, 29.0, 0.0, 60800.0, 80.0, 3.6, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2022-03-19T09:42:00, 14.3, 28.0, 0.0, 63000.0, 80.0, 3.9, 9999.999, 9999.999, 1021.6, 1030.2, 6.011558, 43.135978
2022-03-19T09:48:00, 14.3, 28.0, 0.0, 65800.0, 80.0, 4.1, 9999.999, 9999.999, 1021.6, 1030.2, 6.011558, 43.135978
2022-03-19T09:54:00, 14.4, 27.0, 0.0, 71500.0, 80.0, 4.7, 9999.999, 9999.999, 1021.6, 1030.2, 6.011558, 43.135978
2022-03-19T10:00:00, 14.4, 28.0, 0.0, 77900.0, 70.0, 5.5, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2022-03-19T10:06:00, 14.5, 28.0, 0.0, 83400.0, 80.0, 4.6, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2022-03-19T10:12:00, 14.6, 27.0, 0.0, 87800.0, 80.0, 4.7, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2022-03-19T10:18:00, 14.7, 26.0, 0.0, 93200.0, 80.0, 5.4, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2022-03-19T10:24:00, 14.8, 28.0, 0.0, 99500.0, 80.0, 5.1, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2022-03-19T10:30:00, 14.9, 26.0, 0.0, 103300.0, 70.0, 4.9, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2022-03-19T10:36:00, 15.0, 27.0, 0.0, 106600.0, 80.0, 5.0, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2022-03-19T10:42:00, 15.0, 26.0, 0.0, 109900.0, 70.0, 5.3, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2022-03-19T10:48:00, 15.1, 26.0, 0.0, 110900.0, 80.0, 5.5, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2022-03-19T10:54:00, 15.1, 27.0, 0.0, 113000.0, 70.0, 5.3, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2022-03-19T11:00:00, 15.2, 26.0, 0.0, 109100.0, 70.0, 5.6, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2022-03-19T11:06:00, 15.2, 26.0, 0.0, 110700.0, 70.0, 5.0, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2022-03-19T11:12:00, 15.4, 26.0, 0.0, 120900.0, 70.0, 5.2, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2022-03-19T11:18:00, 15.3, 25.0, 0.0, 130200.0, 70.0, 5.6, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2022-03-19T11:24:00, 15.5, 26.0, 0.0, 138600.0, 70.0, 5.3, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2022-03-19T11:30:00, 15.6, 26.0, 0.0, 140300.0, 80.0, 5.3, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2022-03-19T11:36:00, 15.7, 26.0, 0.0, 136800.0, 80.0, 5.3, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2022-03-19T11:42:00, 15.6, 26.0, 0.0, 143300.0, 70.0, 5.3, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2022-03-19T11:48:00, 15.8, 28.0, 0.0, 166900.0, 70.0, 5.2, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2022-03-19T11:54:00, 16.2, 28.0, 0.0, 192000.0, 80.0, 4.4, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2022-03-19T12:00:00, 16.0, 26.0, 0.0, 175900.0, 70.0, 4.9, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2022-03-19T12:06:00, 15.9, 24.0, 0.0, 159700.0, 70.0, 5.3, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-03-19T12:12:00, 15.8, 25.0, 0.0, 142500.0, 70.0, 5.6, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-03-19T12:18:00, 15.7, 25.0, 0.0, 142600.0, 80.0, 5.7, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-03-19T12:24:00, 15.7, 24.0, 0.0, 140100.0, 70.0, 5.5, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2022-03-19T12:30:00, 15.7, 25.0, 0.0, 137400.0, 70.0, 5.7, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2022-03-19T12:36:00, 15.7, 25.0, 0.0, 149400.0, 80.0, 5.9, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2022-03-19T12:42:00, 15.7, 24.0, 0.0, 157500.0, 80.0, 6.5, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-03-19T12:48:00, 15.7, 26.0, 0.0, 157100.0, 70.0, 6.1, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2022-03-19T12:54:00, 15.9, 33.0, 0.0, 148200.0, 80.0, 4.8, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2022-03-19T13:00:00, 15.8, 32.0, 0.0, 167800.0, 90.0, 4.9, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2022-03-19T13:06:00, 15.8, 32.0, 0.0, 154600.0, 90.0, 4.9, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-03-19T13:12:00, 15.8, 31.0, 0.0, 161800.0, 90.0, 4.8, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-03-19T13:18:00, 15.8, 33.0, 0.0, 161300.0, 90.0, 5.2, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2022-03-19T13:24:00, 15.9, 32.0, 0.0, 165900.0, 90.0, 4.7, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2022-03-19T13:30:00, 15.9, 32.0, 0.0, 196400.0, 90.0, 5.0, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2022-03-19T13:36:00, 16.5, 31.0, 0.0, 218500.0, 90.0, 4.9, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2022-03-19T13:42:00, 16.0, 29.0, 0.0, 175200.0, 90.0, 5.0, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2022-03-19T13:48:00, 15.9, 31.0, 0.0, 148600.0, 90.0, 4.7, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2022-03-19T13:54:00, 15.9, 29.0, 0.0, 163800.0, 80.0, 4.1, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2022-03-19T14:00:00, 16.0, 31.0, 0.0, 181600.0, 9999.999, 4.5, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2022-03-19T14:06:00, 15.8, 36.0, 0.0, 185400.0, 9999.999, 5.1, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2022-03-19T14:12:00, 15.9, 34.0, 0.0, 160400.0, 9999.999, 5.0, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2022-03-19T14:18:00, 15.8, 31.0, 0.0, 157200.0, 90.0, 5.1, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2022-03-19T14:24:00, 15.8, 32.0, 0.0, 153400.0, 90.0, 5.1, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2022-03-19T14:30:00, 15.7, 31.0, 0.0, 143000.0, 90.0, 4.7, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-03-19T14:36:00, 15.6, 32.0, 0.0, 144700.0, 90.0, 4.6, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-03-19T14:42:00, 15.5, 32.0, 0.0, 138300.0, 9999.999, 5.0, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-19T14:48:00, 15.8, 32.0, 0.0, 164600.0, 100.0, 5.1, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-19T14:54:00, 15.6, 32.0, 0.0, 140700.0, 100.0, 4.9, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-19T15:00:00, 15.3, 33.0, 0.0, 122100.0, 100.0, 5.1, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-19T15:06:00, 15.1, 34.0, 0.0, 114800.0, 90.0, 4.7, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-03-19T15:12:00, 15.0, 35.0, 0.0, 107200.0, 90.0, 4.8, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-19T15:18:00, 14.9, 34.0, 0.0, 99800.0, 90.0, 4.7, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-19T15:24:00, 14.7, 34.0, 0.0, 90900.0, 100.0, 4.9, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-19T15:30:00, 14.6, 35.0, 0.0, 84800.0, 100.0, 5.0, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-19T15:36:00, 14.5, 35.0, 0.0, 77700.0, 100.0, 5.2, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-19T15:42:00, 14.4, 34.0, 0.0, 70700.0, 100.0, 4.9, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-19T15:48:00, 14.3, 33.0, 0.0, 63600.0, 90.0, 4.9, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-19T15:54:00, 14.2, 34.0, 0.0, 59500.0, 90.0, 4.7, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-19T16:00:00, 14.1, 34.0, 0.0, 54900.0, 100.0, 4.9, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-19T16:06:00, 14.0, 35.0, 0.0, 49000.0, 100.0, 4.5, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-03-19T16:12:00, 13.9, 35.0, 0.0, 44100.0, 100.0, 3.8, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-19T16:18:00, 13.8, 36.0, 0.0, 40200.0, 100.0, 4.0, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-19T16:24:00, 13.8, 36.0, 0.0, 36600.0, 90.0, 3.6, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-19T16:30:00, 13.7, 36.0, 0.0, 33500.0, 100.0, 3.2, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-03-19T16:36:00, 13.6, 37.0, 0.0, 29700.0, 100.0, 3.2, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-03-19T16:42:00, 13.5, 37.0, 0.0, 26100.0, 90.0, 2.7, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-03-19T16:48:00, 13.4, 37.0, 0.0, 22800.0, 90.0, 2.5, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2022-03-19T16:54:00, 13.4, 36.0, 0.0, 19700.0, 90.0, 2.6, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2022-03-19T17:00:00, 13.3, 36.0, 0.0, 16800.0, 90.0, 2.2, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2022-03-19T17:06:00, 13.2, 35.0, 0.0, 14100.0, 90.0, 2.5, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2022-03-19T17:12:00, 13.2, 35.0, 0.0, 11900.0, 90.0, 2.7, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2022-03-19T17:18:00, 13.1, 36.0, 0.0, 9600.0, 80.0, 2.2, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2022-03-19T17:24:00, 13.0, 36.0, 0.0, 7100.0, 80.0, 2.1, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-03-19T17:30:00, 13.0, 36.0, 0.0, 5200.0, 70.0, 1.9, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-03-19T17:36:00, 12.9, 34.0, 0.0, 1100.0, 60.0, 2.0, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-03-19T17:42:00, 12.9, 33.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-03-19T17:48:00, 13.0, 33.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-19T17:54:00, 12.8, 33.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-19T18:00:00, 12.8, 33.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-19T18:06:00, 12.7, 33.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-19T18:12:00, 12.7, 33.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-03-19T18:18:00, 12.6, 33.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-03-19T18:24:00, 12.4, 34.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-03-19T18:30:00, 12.3, 35.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-03-19T18:36:00, 12.3, 35.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-03-19T18:42:00, 12.3, 35.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-03-19T18:48:00, 12.3, 35.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-03-19T18:54:00, 12.4, 35.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-19T19:00:00, 12.5, 36.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-19T19:06:00, 12.5, 36.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-19T19:12:00, 12.5, 36.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-19T19:18:00, 12.4, 36.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-19T19:24:00, 12.3, 37.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-19T19:30:00, 11.9, 38.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-19T19:36:00, 11.7, 39.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-19T19:42:00, 11.4, 40.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-19T19:48:00, 11.4, 40.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-19T19:54:00, 11.4, 40.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-19T20:00:00, 11.6, 41.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-19T20:06:00, 11.5, 41.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-19T20:12:00, 11.4, 41.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-19T20:18:00, 11.3, 42.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-19T20:24:00, 11.4, 42.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-19T20:30:00, 11.2, 43.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-19T20:36:00, 10.8, 45.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-19T20:42:00, 10.5, 46.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-19T20:48:00, 10.5, 47.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-19T20:54:00, 10.7, 47.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-19T21:00:00, 10.7, 47.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978