Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-03T00:00:00, 18.6, 85.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-03T00:06:00, 18.6, 86.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-03T00:12:00, 18.6, 86.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-03T00:18:00, 18.8, 86.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-03T00:24:00, 18.7, 86.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-03T00:30:00, 18.8, 86.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-03T00:36:00, 18.9, 86.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-03T00:42:00, 18.8, 86.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-03T00:48:00, 18.8, 86.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-03T00:54:00, 18.9, 87.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-03T01:00:00, 18.8, 86.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-03T01:06:00, 18.8, 87.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-03T01:12:00, 18.8, 87.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-03T01:18:00, 18.9, 87.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-03T01:24:00, 19.0, 87.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-03T01:30:00, 18.9, 87.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-10-03T01:36:00, 18.9, 87.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-10-03T01:42:00, 19.0, 87.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-10-03T01:48:00, 19.0, 87.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-03T01:54:00, 18.9, 87.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-03T02:00:00, 18.9, 87.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-03T02:06:00, 18.8, 87.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-10-03T02:12:00, 18.7, 87.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-03T02:18:00, 18.7, 87.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-03T02:24:00, 18.8, 87.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-10-03T02:30:00, 18.8, 87.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-10-03T02:36:00, 18.9, 87.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-03T02:42:00, 18.8, 87.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-03T02:48:00, 18.8, 87.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-03T02:54:00, 18.7, 87.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-10-03T03:00:00, 18.7, 87.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-10-03T03:06:00, 18.8, 87.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-10-03T03:12:00, 18.8, 87.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-10-03T03:18:00, 18.9, 87.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-10-03T03:24:00, 18.9, 87.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-10-03T03:30:00, 18.8, 87.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-10-03T03:36:00, 18.9, 87.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-10-03T03:42:00, 19.0, 87.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-10-03T03:48:00, 19.0, 87.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-10-03T03:54:00, 19.1, 87.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-10-03T04:00:00, 19.2, 86.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-10-03T04:06:00, 19.2, 86.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-10-03T04:12:00, 19.3, 86.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-10-03T04:18:00, 19.3, 85.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-10-03T04:24:00, 19.3, 85.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-10-03T04:30:00, 19.4, 85.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-03T04:36:00, 19.3, 85.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-03T04:42:00, 19.3, 85.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-03T04:48:00, 19.3, 85.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-03T04:54:00, 19.3, 84.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-03T05:00:00, 19.2, 84.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-03T05:06:00, 19.2, 84.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-03T05:12:00, 19.1, 84.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-03T05:18:00, 19.0, 84.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-10-03T05:24:00, 19.0, 85.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-03T05:30:00, 19.0, 85.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-03T05:36:00, 19.1, 85.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-03T05:42:00, 19.2, 85.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-03T05:48:00, 19.3, 85.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-03T05:54:00, 19.3, 85.0, 0.0, 3500.0, 60.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-03T06:00:00, 19.4, 85.0, 0.0, 8100.0, 60.0, 2.1, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-03T06:06:00, 19.4, 84.0, 0.0, 3300.0, 60.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-03T06:12:00, 19.4, 84.0, 0.0, 2500.0, 60.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-03T06:18:00, 19.4, 83.0, 0.0, 7600.0, 60.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-03T06:24:00, 19.5, 83.0, 0.0, 17700.0, 60.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-03T06:30:00, 19.6, 82.0, 0.0, 21200.0, 70.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-03T06:36:00, 19.7, 81.0, 0.0, 15000.0, 70.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-03T06:42:00, 19.8, 81.0, 0.0, 29400.0, 60.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-10-03T06:48:00, 20.0, 80.0, 0.0, 37500.0, 60.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-10-03T06:54:00, 20.2, 79.0, 0.0, 35800.0, 70.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-10-03T07:00:00, 20.3, 78.0, 0.0, 26000.0, 70.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-10-03T07:06:00, 20.5, 78.0, 0.0, 23600.0, 70.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-10-03T07:12:00, 20.7, 78.0, 0.0, 17800.0, 80.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-10-03T07:18:00, 20.8, 77.0, 0.0, 10000.0, 80.0, 2.7, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-10-03T07:24:00, 21.1, 77.0, 0.0, 10300.0, 80.0, 3.2, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-10-03T07:30:00, 21.2, 77.0, 0.0, 10500.0, 90.0, 3.7, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-10-03T07:36:00, 21.2, 77.0, 0.0, 13800.0, 100.0, 3.7, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-10-03T07:42:00, 21.2, 77.0, 0.0, 10800.0, 100.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-10-03T07:48:00, 21.4, 76.0, 0.0, 22000.0, 90.0, 2.8, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-10-03T07:54:00, 21.7, 75.0, 0.0, 300.0, 90.0, 3.4, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-10-03T08:00:00, 21.9, 74.0, 0.0, 0.0, 100.0, 4.1, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-10-03T08:06:00, 22.1, 73.0, 0.0, 300.0, 100.0, 4.5, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-10-03T08:12:00, 22.1, 72.0, 0.0, 0.0, 100.0, 4.4, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-10-03T08:18:00, 22.3, 71.0, 0.0, 0.0, 100.0, 3.7, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-10-03T08:24:00, 22.7, 69.0, 0.0, 0.0, 100.0, 3.7, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-10-03T08:30:00, 23.0, 69.0, 0.0, 0.0, 110.0, 3.6, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-10-03T08:36:00, 23.5, 67.0, 0.0, 0.0, 110.0, 3.4, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-10-03T08:42:00, 22.9, 67.0, 0.0, 0.0, 110.0, 3.7, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-10-03T08:48:00, 22.8, 69.0, 0.0, 0.0, 100.0, 3.9, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-10-03T08:54:00, 22.6, 70.0, 0.0, 0.0, 100.0, 4.0, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-10-03T09:00:00, 22.3, 71.0, 0.0, 0.0, 100.0, 4.2, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-10-03T09:06:00, 22.3, 72.0, 0.0, 0.0, 100.0, 4.2, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-10-03T09:12:00, 22.3, 72.0, 0.0, 0.0, 90.0, 4.6, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-10-03T09:18:00, 22.7, 72.0, 0.0, 0.0, 90.0, 5.0, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-10-03T09:24:00, 22.8, 71.0, 0.0, 0.0, 100.0, 4.4, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-10-03T09:30:00, 22.7, 70.0, 0.0, 0.0, 100.0, 4.8, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-10-03T09:36:00, 22.7, 71.0, 0.0, 0.0, 100.0, 5.3, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-10-03T09:42:00, 23.4, 69.0, 0.0, 0.0, 100.0, 4.9, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-10-03T09:48:00, 23.3, 68.0, 0.0, 0.0, 90.0, 4.6, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-10-03T09:54:00, 23.6, 69.0, 0.0, 0.0, 100.0, 5.0, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-10-03T10:00:00, 24.2, 66.0, 0.0, 0.0, 100.0, 5.1, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-10-03T10:06:00, 23.7, 66.0, 0.0, 0.0, 100.0, 5.4, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-10-03T10:12:00, 23.6, 68.0, 0.0, 0.0, 100.0, 4.7, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-10-03T10:18:00, 24.1, 66.0, 0.0, 0.0, 100.0, 4.3, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-10-03T10:24:00, 24.4, 65.0, 0.0, 0.0, 100.0, 4.2, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-10-03T10:30:00, 24.3, 64.0, 0.0, 0.0, 100.0, 4.6, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-10-03T10:36:00, 24.6, 64.0, 0.0, 0.0, 100.0, 4.5, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-10-03T10:42:00, 24.4, 64.0, 0.0, 0.0, 100.0, 5.2, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-10-03T10:48:00, 25.3, 81.0, 0.0, 0.0, 100.0, 4.7, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2021-10-03T10:54:00, 25.6, 72.0, 0.0, 90500.0, 110.0, 4.4, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2021-10-03T11:00:00, 25.8, 69.0, 0.0, 288200.0, 120.0, 3.8, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-10-03T11:06:00, 25.5, 66.0, 0.0, 275200.0, 120.0, 4.3, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-10-03T11:12:00, 26.0, 66.0, 0.0, 279900.0, 120.0, 3.8, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-10-03T11:18:00, 25.1, 66.0, 0.0, 213800.0, 120.0, 3.7, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-10-03T11:24:00, 25.2, 67.0, 0.0, 240000.0, 120.0, 4.7, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2021-10-03T11:30:00, 25.1, 66.0, 0.0, 258100.0, 120.0, 4.5, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-10-03T11:36:00, 25.4, 65.0, 0.0, 209000.0, 120.0, 3.5, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2021-10-03T11:42:00, 24.5, 66.0, 0.0, 143800.0, 120.0, 3.7, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-10-03T11:48:00, 24.1, 68.0, 0.0, 145800.0, 120.0, 4.2, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-10-03T11:54:00, 24.3, 68.0, 0.0, 140400.0, 110.0, 4.1, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-10-03T12:00:00, 24.0, 68.0, 0.0, 114900.0, 110.0, 4.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-10-03T12:06:00, 23.9, 69.0, 0.0, 107800.0, 110.0, 4.2, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-10-03T12:12:00, 24.0, 69.0, 0.0, 116000.0, 110.0, 3.7, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-10-03T12:18:00, 23.8, 70.0, 0.0, 99100.0, 110.0, 4.1, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-10-03T12:24:00, 23.8, 70.0, 0.0, 99600.0, 110.0, 3.8, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-10-03T12:30:00, 23.7, 72.0, 0.0, 90100.0, 110.0, 3.1, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-10-03T12:36:00, 24.2, 72.0, 0.0, 173600.0, 120.0, 3.2, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-10-03T12:42:00, 24.6, 71.0, 0.0, 177000.0, 120.0, 2.9, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-10-03T12:48:00, 24.0, 73.0, 0.0, 126700.0, 120.0, 3.9, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-10-03T12:54:00, 23.9, 73.0, 0.0, 111100.0, 110.0, 4.1, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-10-03T13:00:00, 24.4, 73.0, 0.0, 175400.0, 110.0, 3.9, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-10-03T13:06:00, 24.7, 73.0, 0.0, 195500.0, 110.0, 3.7, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-10-03T13:12:00, 24.3, 73.0, 0.0, 98000.0, 110.0, 3.5, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-10-03T13:18:00, 24.0, 74.0, 0.0, 72600.0, 110.0, 3.4, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-10-03T13:24:00, 23.8, 74.0, 0.0, 93500.0, 110.0, 3.8, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-10-03T13:30:00, 23.7, 75.0, 0.0, 80600.0, 110.0, 3.9, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-10-03T13:36:00, 23.6, 75.0, 0.0, 72200.0, 110.0, 3.9, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2021-10-03T13:42:00, 23.7, 76.0, 0.0, 101700.0, 110.0, 4.1, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-10-03T13:48:00, 23.8, 75.0, 0.0, 108500.0, 110.0, 4.1, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2021-10-03T13:54:00, 23.6, 75.0, 0.0, 87500.0, 110.0, 4.0, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2021-10-03T14:00:00, 23.7, 75.0, 0.0, 89200.0, 110.0, 3.4, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2021-10-03T14:06:00, 23.8, 75.0, 0.0, 104000.0, 110.0, 3.2, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2021-10-03T14:12:00, 23.8, 75.0, 0.0, 96800.0, 110.0, 3.1, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-10-03T14:18:00, 23.8, 76.0, 0.0, 98000.0, 110.0, 3.2, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-10-03T14:24:00, 23.9, 76.0, 0.0, 106600.0, 110.0, 3.3, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2021-10-03T14:30:00, 24.0, 75.0, 0.0, 116000.0, 110.0, 3.9, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-10-03T14:36:00, 24.0, 75.0, 0.0, 118800.0, 110.0, 3.6, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2021-10-03T14:42:00, 24.0, 75.0, 0.0, 106700.0, 110.0, 3.6, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2021-10-03T14:48:00, 24.1, 74.0, 0.0, 128300.0, 120.0, 3.5, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-10-03T14:54:00, 23.9, 75.0, 0.0, 81300.0, 120.0, 3.6, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-10-03T15:00:00, 23.7, 75.0, 0.0, 69800.0, 110.0, 3.9, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T15:06:00, 23.6, 75.0, 0.0, 63900.0, 110.0, 3.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-10-03T15:12:00, 23.5, 74.0, 0.0, 60900.0, 110.0, 3.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-10-03T15:18:00, 23.3, 76.0, 0.0, 71800.0, 110.0, 4.2, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-10-03T15:24:00, 23.3, 76.0, 0.0, 83600.0, 120.0, 4.3, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-10-03T15:30:00, 23.7, 76.0, 0.0, 99300.0, 120.0, 3.9, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-10-03T15:36:00, 23.8, 76.0, 0.0, 94500.0, 110.0, 3.7, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-10-03T15:42:00, 23.9, 75.0, 0.0, 81600.0, 110.0, 3.1, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-10-03T15:48:00, 23.7, 74.0, 0.0, 59700.0, 110.0, 3.0, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-10-03T15:54:00, 23.4, 76.0, 0.0, 38500.0, 110.0, 3.2, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-10-03T16:00:00, 23.2, 77.0, 0.0, 35300.0, 110.0, 3.8, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-10-03T16:06:00, 23.0, 78.0, 0.0, 7600.0, 100.0, 3.9, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-10-03T16:12:00, 22.8, 78.0, 0.0, 23000.0, 110.0, 3.9, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-10-03T16:18:00, 22.8, 79.0, 0.0, 18600.0, 110.0, 3.6, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-10-03T16:24:00, 22.7, 79.0, 0.0, 17900.0, 110.0, 3.2, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-10-03T16:30:00, 22.6, 80.0, 0.0, 10600.0, 110.0, 3.2, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-10-03T16:36:00, 22.5, 81.0, 0.0, 10500.0, 110.0, 3.5, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-10-03T16:42:00, 22.5, 82.0, 0.0, 5600.0, 110.0, 3.7, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-10-03T16:48:00, 22.4, 82.0, 0.0, 11200.0, 110.0, 3.3, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-10-03T16:54:00, 22.3, 82.0, 0.0, 7900.0, 110.0, 3.0, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-10-03T17:00:00, 22.3, 83.0, 0.0, 800.0, 110.0, 3.4, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-10-03T17:06:00, 22.2, 84.0, 0.0, 0.0, 100.0, 3.5, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-10-03T17:12:00, 22.1, 85.0, 0.0, 100.0, 100.0, 3.7, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2021-10-03T17:18:00, 22.0, 85.0, 0.0, 0.0, 100.0, 3.8, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-10-03T17:24:00, 22.0, 84.0, 0.0, 0.0, 100.0, 4.0, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-10-03T17:30:00, 22.0, 85.0, 0.0, 0.0, 100.0, 4.3, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-10-03T17:36:00, 21.9, 85.0, 0.0, 0.0, 100.0, 4.0, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-10-03T17:42:00, 21.9, 85.0, 0.0, 0.0, 100.0, 3.4, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-10-03T17:48:00, 21.9, 85.0, 0.0, 0.0, 100.0, 3.1, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T17:54:00, 21.9, 85.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T18:00:00, 21.9, 86.0, 0.0, 0.0, 100.0, 3.7, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T18:06:00, 21.8, 86.0, 0.0, 0.0, 100.0, 3.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-10-03T18:12:00, 21.8, 86.0, 0.0, 100.0, 100.0, 3.0, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-10-03T18:18:00, 21.8, 86.0, 0.0, 0.0, 100.0, 3.0, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T18:24:00, 21.8, 85.0, 0.0, 200.0, 100.0, 3.6, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T18:30:00, 21.7, 85.0, 0.0, 200.0, 100.0, 3.1, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T18:36:00, 21.8, 87.0, 0.0, 200.0, 100.0, 3.5, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T18:42:00, 21.7, 88.0, 0.0, 200.0, 100.0, 4.1, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T18:48:00, 21.6, 88.0, 0.0, 100.0, 100.0, 4.3, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T18:54:00, 21.5, 89.0, 0.0, 100.0, 100.0, 4.1, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T19:00:00, 21.4, 89.0, 0.0, 0.0, 100.0, 4.1, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T19:06:00, 21.4, 89.0, 0.0, 0.0, 100.0, 4.4, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-10-03T19:12:00, 21.3, 90.0, 0.0, 100.0, 100.0, 4.1, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-10-03T19:18:00, 21.3, 90.0, 0.0, 0.0, 100.0, 4.2, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-10-03T19:24:00, 21.3, 90.0, 0.0, 0.0, 100.0, 4.4, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T19:30:00, 21.2, 90.0, 0.0, 100.0, 90.0, 4.0, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-10-03T19:36:00, 21.2, 90.0, 0.0, 0.0, 100.0, 3.6, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-10-03T19:42:00, 21.2, 90.0, 0.0, 0.0, 100.0, 3.6, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-10-03T19:48:00, 21.2, 90.0, 0.0, 0.0, 90.0, 3.2, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-10-03T19:54:00, 21.1, 90.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-10-03T20:00:00, 21.0, 90.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-10-03T20:06:00, 21.0, 90.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-10-03T20:12:00, 21.0, 91.0, 0.0, 0.0, 90.0, 3.6, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-10-03T20:18:00, 21.0, 90.0, 0.0, 0.0, 100.0, 4.4, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-10-03T20:24:00, 21.1, 90.0, 0.0, 0.0, 100.0, 4.7, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-10-03T20:30:00, 21.0, 91.0, 0.0, 0.0, 100.0, 4.8, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-10-03T20:36:00, 20.9, 92.0, 0.0, 0.0, 100.0, 4.5, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-10-03T20:42:00, 20.7, 93.0, 0.0, 0.0, 100.0, 3.4, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-10-03T20:48:00, 20.6, 94.0, 0.0, 0.0, 100.0, 3.4, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-10-03T20:54:00, 20.6, 95.0, 0.0, 0.0, 90.0, 4.1, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-10-03T21:00:00, 20.6, 96.0, 0.0, 0.0, 110.0, 3.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978