﻿date,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,JUIN,
station,B1,B1,B1,B1,B2,B2,B2,B2,B5,B5,B5,B5,B7,B7,B7,B7,B8,B8,B8,B8,B9,B9,B9,B9,B10,B10,B10,B10,B11,B11,B11,B11,B12,B12,B12,B12,B13,B13,B13,B13,station

Cerastoderma glaucum,2,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,4,3,1,2,7,12,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Cerastoderma glaucum
Musculista senhousia,164,15,10,22,14,2,12,13,28,21,44,51,6,4,10,8,30,0,3,12,12,13,15,21,59,66,86,132,7,25,26,3,49,12,52,0,3,0,0,9,Musculista senhousia
Brachydontes marioni,0,0,0,0,21,36,45,63,15,25,26,22,45,116,28,0,23,4,4,17,19,39,51,31,15,12,21,10,0,0,0,0,121,95,207,49,26,0,15,22,Brachydontes marioni
Mytilus galloprovincialis,0,0,0,0,0,0,0,0,5,1,3,21,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,25,1,27,7,Mytilus galloprovincialis
Corbulla gibba,1,0,2,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Corbulla gibba
Parvicardium exiguum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Parvicardium exiguum
Cardium echinatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cardium echinatum
Abra ovata,0,0,0,0,2,0,3,0,0,1,2,0,0,0,0,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,Abra ovata
Venerupis aurea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,Venerupis aurea
Ruditapes decussatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,11,11,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Ruditapes decussatus
Mya arenaria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mya arenaria
Hydrobia ulvae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Hydrobia ulvae
Nassiarus cf pygmaeus,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,Nassiarus cf pygmaeus
Cyclope nerita,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Cyclope nerita


Nereis succinea,6,1,2,0,10,12,13,21,23,26,18,24,2,3,2,2,11,13,14,21,19,12,2,19,6,11,9,12,5,9,15,0,10,12,1,13,13,4,6,10,Nereis succinea
Capitella capitata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Capitella capitata
Tharyx marioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Tharyx marioni
Polydora ciliata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Polydora ciliata
Spiophanes kroyeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Spiophanes kroyeri
Ficopomatus enigmaticus,0,0,0,0,0,0,0,0,0,31,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Ficopomatus enigmaticus
Phoronis psammophila,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Phoronis psammophila

oligochètes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,oligochètes

Balannus eburnueus*,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,4,2,0,0,0,0,0,0,0,2,0,0,0,0,3,0,1,0,0,0,0,0,Balannus eburnueus*
Echinogammarus stocki,2,0,0,3,2,0,5,3,5,5,12,9,0,0,0,0,0,0,0,1,5,12,12,1,3,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,Echinogammarus stocki
Erichtonius brasilienis,0,0,0,0,10,2,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,12,1,0,0,0,2,0,0,0,0,0,Erichtonius brasilienis
Corophium insidiosum,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,Corophium insidiosum
Rhithropanopeus  cf harissii*,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,Rhithropanopeus  cf harissii*
Microdeutopus sp,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Microdeutopus sp
Melita palmata,0,0,0,0,0,0,5,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,12,10,0,5,0,0,0,0,Melita palmata


Biomasse en Gramme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biomasse en Gramme
Annelides + crustacé,"1,748","1,1","1,944","1,23","1,869","2,219","2,208","2,114","2,188","3,476","2,838","2,785","1,72","0,895","0,716","1,169","0,518","1,161","0,749","1,016","1,086","1,886","1,275","1,162","0,377","0,712","1,085","1,268","0,35","0,22","0,321","0,162","1,391","2,123","1,611","1,389","2,752","3,114","3,672","3,399",Annelides + crustacé
Mollusques,"18,633","9,015","18,876","13,439","77,658","40,549","29,146","45,447","7,596","17,018","24,037","7,513","12,272","13,558","21,569","18,054","1,013","0,344","2,34","3,321","20,693","22,159","17,567","17,01","7,561","9,307","8,697","9,894","5,304","6,414","5,369","3,45","29,546","28,745","29,369","35,013","15,462","19,11","23,674","15,467",Mollusques

PAR PRELEVEMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR PRELEVEMENT
Richesse spécifique,6,2,3,3,6,5,7,6,8,9,7,7,5,5,3,4,5,4,5,6,6,6,6,6,4,3,3,6,4,5,3,1,8,7,8,5,4,5,4,8,Richesse spécifique
densité poly,6,1,2,0,10,12,13,21,23,57,18,41,2,3,2,2,11,13,14,21,19,12,2,19,6,11,9,13,5,12,15,0,10,12,1,13,13,4,6,10,densité poly
densité crust,3,0,0,3,12,2,20,15,6,17,12,10,1,1,0,2,4,1,4,3,5,12,12,1,3,0,0,4,7,17,1,0,16,13,3,7,0,5,2,2,densité crust
densité BV,167,15,12,23,37,39,60,77,50,50,76,94,55,121,38,199,57,7,8,31,40,75,80,76,74,78,107,142,7,25,26,3,176,109,265,50,54,2,42,41,densité BV
densité globale,176,16,14,26,59,53,93,113,79,124,106,145,58,125,40,203,72,21,26,55,64,99,94,96,83,89,116,159,19,54,42,3,202,134,269,70,67,11,50,53,densité globale
PAR STATION ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR STATION 
Richesse spécifique,"3,5",,,,6,,,,"7,75",,,,"4,25",,,,5,,,,6,,,,4,,,,"3,25",,,,7,,,,"5,25",,,,Richesse spécifique
densité poly,"2,25",,,,14,,,,"34,75",,,,"2,25",,,,"14,75",,,,13,,,,"9,75",,,,8,,,,9,,,,"8,25",,,,densité poly
densité crust,"1,5",,,,"12,25",,,,"11,25",,,,1,,,,3,,,,"7,5",,,,"1,75",,,,"6,25",,,,"9,75",,,,"2,25",,,,densité crust
densité BV,"54,25",,,,"53,25",,,,"67,5",,,,"103,25",,,,"25,75",,,,"67,75",,,,"100,25",,,,"15,25",,,,150,,,,"34,75",,,,densité BV
densité globale,58,,,,"79,5",,,,"113,5",,,,"106,5",,,,"43,5",,,,"88,25",,,,"111,75",,,,"29,5",,,,"168,75",,,,"45,25",,,,densité globale



date,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,DECEMBRE,
station,B1,B1,B1,B1,B2,B2,B2,B2,B5,B5,B5,B5,B7,B7,B7,B7,B8,B8,B8,B8,B9,B9,B9,B9,B10,B10,B10,B10,B11,B11,B11,B11,B12,B12,B12,B12,B13,B13,B13,B13,station

Cerastoderma glaucum,0,2,0,1,0,2,0,1,3,2,1,1,8,6,3,7,0,0,0,0,2,0,3,0,2,0,2,3,5,3,5,3,1,1,1,2,1,2,1,0,Cerastoderma glaucum
Musculista senhousia,47,78,67,61,98,42,45,26,6,35,12,16,28,43,18,29,3,2,11,15,25,19,17,36,9,10,22,38,29,19,22,13,62,58,59,67,41,51,54,21,Musculista senhousia
Brachydontes marioni,57,98,89,69,37,35,12,65,57,66,69,11,5,19,28,24,0,0,0,0,37,43,29,53,24,52,56,29,16,2,15,12,75,68,29,28,13,12,21,21,Brachydontes marioni
Mytilus galloprovincialis,3,1,1,2,9,12,5,15,13,15,25,30,0,1,0,2,0,0,0,0,26,27,31,21,9,5,0,3,1,0,0,2,41,25,52,53,0,0,0,0,Mytilus galloprovincialis
Corbulla gibba,0,0,0,0,0,3,0,2,0,0,2,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Corbulla gibba
Parvicardium exiguum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Parvicardium exiguum
Cardium echinatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cardium echinatum
Abra ovata,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Abra ovata
Venerupis aurea,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Venerupis aurea
Ruditapes decussatus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ruditapes decussatus
Mya arenaria,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mya arenaria
Hydrobia ulvae,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Hydrobia ulvae
Nassiarus cf pygmaeus,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nassiarus cf pygmaeus
Cyclope nerita,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cyclope nerita


Nereis succinea,19,15,22,10,15,43,38,19,29,33,25,45,26,25,33,16,5,6,7,8,39,28,13,47,25,18,27,20,13,9,7,29,101,69,99,75,21,19,51,13,Nereis succinea
Capitella capitata,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,1,3,0,2,0,0,0,0,0,1,3,0,0,0,0,0,1,0,0,0,0,3,2,0,Capitella capitata
Tharyx marioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Tharyx marioni
Polydora ciliata,9,6,8,5,0,0,0,0,0,0,0,5,10,0,0,10,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,15,2,0,0,16,18,25,38,Polydora ciliata
Spiophanes kroyeri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Spiophanes kroyeri
Ficopomatus enigmaticus,21,33,19,0,13,0,15,0,19,0,25,0,0,2,0,0,2,1,9,0,22,25,12,1,0,0,19,15,0,0,0,0,13,20,25,0,12,0,5,6,Ficopomatus enigmaticus
Phoronis psammophila,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Phoronis psammophila
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
oligochètes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,oligochètes
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Balannus eburnueus*,8,0,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,3,7,10,13,0,0,0,0,Balannus eburnueus*
Echinogammarus stocki,3,5,6,7,0,0,0,0,3,0,5,6,3,0,3,2,0,0,0,0,0,0,0,0,12,3,5,0,0,3,5,3,0,0,0,0,1,2,0,3,Echinogammarus stocki
Erichtonius brasilienis,0,0,0,0,1,3,0,5,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,Erichtonius brasilienis
Corophium insidiosum,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,Corophium insidiosum
Rhithropanopeus  cf harissii*,0,0,0,0,2,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,5,4,1,1,0,1,1,0,0,0,0,0,2,1,1,0,0,0,0,Rhithropanopeus  cf harissii*
Microdeutopus sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Microdeutopus sp
Melita palmata,0,0,0,5,19,18,5,0,0,10,0,5,3,12,0,5,0,0,0,0,37,25,22,19,0,0,0,0,0,0,0,0,7,2,19,15,0,0,0,0,Melita palmata
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Biomasse en Gramme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biomasse en Gramme
Annelides + crustacé,"1,887","2,214","2,33","1,897","3,146","5,123","1,369","3,319","4,063","5,216","3,189","4,201","3,179","2,397","1,579","2,039","0,687","0,987","1,214","1,0257","4,368","7,896","5,416","7,26","3,391","2,103","3,039","2,391","2,039","1,179","2,391","3,134","1,865","10,391","7,179","5,679","3,214","4,651","5,112","5,339",Annelides + crustacé
Mollusques,"69,881","79,824","89,887","70,331","68,369","75,193","78,963","72,118","65,713","67,256","75,391","27,595","15,337","28,179","51,391","25,179","1,291","1,478","4,117","3,214","17,391","9,319","8,688","9,173","6,513","7,337","12,361","8,95","9,41","7,144","5,127","3,397","129,318","34,364","152,361","198,39","22,331","20,556","22,361","27,889",Mollusques

PAR PRELEVEMENT ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR PRELEVEMENT 
Richesse spécifique,8,8,8,9,8,8,8,9,8,8,10,10,7,9,7,10,5,6,4,5,8,7,10,8,8,6,8,8,5,5,5,6,11,11,9,8,7,7,7,6,Richesse spécifique
densité poly,49,54,49,15,28,43,53,19,48,33,50,50,36,30,34,28,9,11,17,12,61,53,26,48,25,19,49,35,13,9,7,29,130,91,124,75,49,40,83,57,densité poly
densité crust,11,5,14,17,22,21,7,6,3,13,5,15,6,12,4,7,0,0,0,0,37,30,27,23,16,3,6,1,0,3,5,3,12,14,30,29,1,2,0,3,densité crust
densité BV,107,179,157,133,144,94,63,110,80,118,111,58,41,71,49,65,3,3,11,17,91,89,80,110,44,67,80,74,51,24,42,30,179,152,141,150,55,65,76,42,densité BV
densité globale,167,238,220,165,194,158,123,135,131,164,166,123,83,113,87,100,12,14,28,29,189,172,133,181,85,89,135,110,64,36,54,62,321,257,295,254,105,107,159,102,densité globale
PAR STATION ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR STATION 
Richesse spécifique,"8,25",,,,"8,25",,,,9,,,,"8,25",,,,5,,,,"8,25",,,,"7,5",,,,"5,25",,,,"9,75",,,,"6,75",,,,Richesse spécifique
densité poly,"41,75",,,,"35,75",,,,"45,25",,,,32,,,,"12,25",,,,47,,,,32,,,,"14,5",,,,105,,,,"57,25",,,,densité poly
densité crust,"11,75",,,,14,,,,9,,,,"7,25",,,,0,,,,"29,25",,,,"6,5",,,,"2,75",,,,"21,25",,,,"1,5",,,,densité crust
densité BV,144,,,,"102,75",,,,"91,75",,,,"56,5",,,,"8,5",,,,"92,5",,,,"66,25",,,,"36,75",,,,"155,5",,,,"59,5",,,,densité BV
densité globale,"197,5",,,,"152,5",,,,146,,,,"95,75",,,,"20,75",,,,"168,75",,,,"104,75",,,,54,,,,"281,75",,,,"118,25",,,,densité globale
