contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-12-08T00:04:03,42.805,6.029,-0.015,-0.061,0.006,106.0,106.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.527,13.3,0.062,193.8
2020-12-08T00:07:03,42.805,6.029,-0.04,-0.041,-0.031,105.0,106.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.521,13.31,0.057,224.3
2020-12-08T00:10:03,42.805,6.029,-0.03,-0.07,0.0,106.0,105.0,102.0,13.3,1505.3,326.8,-0.7,1.8,2470.495,13.31,0.076,203.2
2020-12-08T00:13:03,42.805,6.029,-0.012,-0.054,0.019,106.0,105.0,103.0,13.3,1505.3,325.0,-0.7,1.8,2470.525,13.32,0.055,192.5
2020-12-08T00:16:03,42.805,6.029,-0.029,-0.051,-0.01,106.0,105.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.532,13.32,0.058,209.6
2020-12-08T00:19:03,42.805,6.029,-0.03,-0.059,-0.036,106.0,106.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.533,13.32,0.066,207.0
2020-12-08T00:22:03,42.805,6.029,-0.016,-0.073,-0.012,104.0,105.0,103.0,13.4,1505.3,327.3,-0.7,1.8,2470.49,13.32,0.074,192.4
2020-12-08T00:25:03,42.805,6.029,-0.024,-0.053,-0.013,106.0,105.0,104.0,13.4,1505.3,325.6,-0.7,1.8,2470.524,13.32,0.058,204.4
2020-12-08T00:28:03,42.805,6.029,-0.023,-0.082,-0.032,106.0,106.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.517,13.32,0.085,195.7
2020-12-08T00:31:03,42.805,6.029,-0.031,-0.067,-0.017,106.0,106.0,104.0,13.4,1505.3,325.7,-0.7,1.8,2470.487,13.32,0.073,204.8
2020-12-08T00:34:03,42.805,6.029,-0.038,-0.065,0.008,107.0,105.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.501,13.32,0.075,210.3
2020-12-08T00:37:03,42.805,6.029,-0.029,-0.078,0.007,107.0,104.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.474,13.32,0.083,200.4
2020-12-08T00:40:03,42.805,6.029,-0.018,-0.052,-0.015,107.0,106.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.509,13.32,0.055,199.1
2020-12-08T00:43:03,42.805,6.029,-0.015,-0.058,-0.011,106.0,106.0,103.0,13.3,1505.3,324.7,-0.7,1.8,2470.502,13.32,0.059,194.5
2020-12-08T00:46:03,42.805,6.029,-0.032,-0.056,-0.011,106.0,106.0,102.0,13.3,1505.3,325.0,-0.7,1.8,2470.472,13.32,0.064,209.7
2020-12-08T00:49:03,42.805,6.029,-0.037,-0.086,0.003,105.0,105.0,104.0,13.3,1505.3,325.1,-0.7,1.8,2470.494,13.32,0.093,203.3
2020-12-08T00:52:03,42.805,6.029,-0.031,-0.057,0.02,105.0,105.0,103.0,13.4,1505.3,327.2,-0.7,1.9,2470.448,13.32,0.064,208.5
2020-12-08T00:55:03,42.805,6.029,-0.053,-0.064,0.008,106.0,107.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.479,13.32,0.083,219.6
2020-12-08T00:58:03,42.805,6.029,-0.012,-0.053,-0.006,105.0,105.0,103.0,13.3,1505.3,325.2,-0.7,1.8,2470.494,13.32,0.054,192.8
2020-12-08T01:04:03,42.805,6.029,-0.034,-0.073,0.007,106.0,107.0,103.0,13.4,1505.2,324.0,-0.7,1.8,2470.534,13.3,0.08,205.0
2020-12-08T01:07:03,42.805,6.029,-0.021,-0.045,-0.009,105.0,106.0,103.0,13.4,1505.3,325.9,-0.7,1.9,2470.526,13.31,0.049,205.0
2020-12-08T01:10:03,42.805,6.029,-0.031,-0.054,0.028,105.0,106.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.509,13.31,0.062,209.9
2020-12-08T01:13:03,42.805,6.029,-0.033,-0.063,-0.026,105.0,105.0,102.0,13.4,1505.3,325.0,-0.7,1.9,2470.527,13.32,0.071,207.6
2020-12-08T01:19:03,42.805,6.029,-0.032,-0.045,0.02,106.0,106.0,103.0,13.3,1505.2,327.2,-0.7,1.8,2470.565,13.3,0.055,215.4
2020-12-08T01:22:03,42.805,6.029,-0.029,-0.06,0.008,106.0,106.0,103.0,13.3,1505.3,326.6,-0.7,1.8,2470.537,13.31,0.066,205.8
2020-12-08T01:25:03,42.805,6.029,-0.033,-0.053,0.019,105.0,106.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.501,13.31,0.062,211.9
2020-12-08T01:28:03,42.805,6.029,-0.042,-0.051,0.011,106.0,104.0,103.0,13.4,1505.3,322.8,-0.7,1.8,2470.497,13.31,0.066,219.5
2020-12-08T01:31:03,42.805,6.029,-0.062,-0.059,0.012,105.0,105.0,102.0,13.4,1505.3,323.9,-0.7,1.8,2470.511,13.32,0.085,226.4
2020-12-08T01:34:03,42.805,6.029,-0.028,-0.061,-0.011,104.0,106.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.528,13.32,0.067,204.7
2020-12-08T01:37:03,42.805,6.029,-0.037,-0.043,-0.015,105.0,104.0,103.0,13.3,1505.3,325.1,-0.7,1.8,2470.48,13.32,0.056,220.7
2020-12-08T01:40:03,42.805,6.029,-0.039,-0.066,-0.002,105.0,105.0,102.0,13.4,1505.3,327.3,-0.7,1.8,2470.497,13.32,0.076,210.6
2020-12-08T01:43:03,42.805,6.029,-0.033,-0.05,-0.013,105.0,105.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.508,13.32,0.059,213.4
2020-12-08T01:46:03,42.805,6.029,-0.054,-0.06,-0.028,105.0,105.0,103.0,13.4,1505.3,327.0,-0.7,1.9,2470.507,13.32,0.08,222.0
2020-12-08T01:49:03,42.805,6.029,-0.045,-0.043,0.009,105.0,105.0,101.0,13.4,1505.3,325.2,-0.7,1.9,2470.523,13.32,0.062,226.3
2020-12-08T01:52:03,42.805,6.029,-0.02,-0.063,0.0,105.0,105.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.498,13.32,0.066,197.6
2020-12-08T01:55:03,42.805,6.029,-0.019,-0.057,-0.005,106.0,106.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.47,13.32,0.06,198.4
2020-12-08T01:58:03,42.805,6.029,-0.019,-0.028,-0.001,105.0,106.0,103.0,13.4,1505.3,327.9,-0.7,1.8,2470.524,13.32,0.033,214.2
2020-12-08T02:04:03,42.805,6.029,-0.025,-0.057,0.026,105.0,105.0,103.0,13.4,1505.2,323.7,-0.7,1.8,2470.546,13.3,0.062,203.7
2020-12-08T02:07:03,42.805,6.029,-0.049,-0.054,0.014,105.0,106.0,103.0,13.3,1505.3,323.8,-0.7,1.9,2470.535,13.31,0.072,222.2
2020-12-08T02:10:03,42.805,6.029,-0.018,-0.055,-0.005,106.0,107.0,103.0,13.4,1505.3,324.0,-0.7,1.8,2470.503,13.31,0.057,198.1
2020-12-08T02:13:03,42.805,6.029,-0.032,-0.047,-0.016,106.0,106.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.546,13.32,0.056,214.2
2020-12-08T02:16:03,42.805,6.029,-0.047,-0.05,0.002,106.0,105.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.492,13.32,0.068,223.2
2020-12-08T02:19:03,42.805,6.029,-0.035,-0.055,-0.004,105.0,106.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.486,13.32,0.065,212.5
2020-12-08T02:22:03,42.805,6.029,-0.07,-0.065,-0.007,105.0,107.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.535,13.32,0.095,227.1
2020-12-08T02:25:03,42.805,6.029,-0.037,-0.045,0.016,106.0,105.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.486,13.32,0.058,219.4
2020-12-08T02:28:03,42.805,6.029,-0.039,-0.032,0.003,105.0,105.0,103.0,13.3,1505.3,326.2,-0.7,1.9,2470.482,13.32,0.05,230.6
2020-12-08T02:31:03,42.805,6.029,-0.074,-0.042,0.0,105.0,106.0,101.0,13.3,1505.3,327.4,-0.7,1.9,2470.508,13.32,0.085,240.4
2020-12-08T02:34:03,42.805,6.029,-0.056,-0.05,-0.005,106.0,105.0,103.0,13.3,1505.3,327.9,-0.7,1.8,2470.484,13.32,0.075,228.2
2020-12-08T02:37:03,42.805,6.029,-0.057,-0.054,0.016,106.0,106.0,103.0,13.4,1505.3,324.5,-0.7,1.9,2470.495,13.32,0.078,226.5
2020-12-08T02:40:03,42.805,6.029,-0.054,-0.055,-0.029,106.0,104.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.468,13.32,0.077,224.5
2020-12-08T02:43:03,42.805,6.029,-0.05,-0.034,-0.001,105.0,107.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.492,13.32,0.06,235.8
2020-12-08T02:46:03,42.805,6.029,-0.034,-0.049,-0.023,105.0,105.0,103.0,13.4,1505.3,324.1,-0.7,1.8,2470.458,13.32,0.059,214.8
2020-12-08T02:49:03,42.805,6.029,-0.047,-0.052,-0.045,105.0,105.0,102.0,13.3,1505.3,325.7,-0.7,1.8,2470.486,13.32,0.07,222.1
2020-12-08T02:52:03,42.805,6.029,-0.051,-0.054,-0.032,105.0,105.0,102.0,13.3,1505.3,323.0,-0.7,1.8,2470.502,13.32,0.074,223.4
2020-12-08T02:55:03,42.805,6.029,-0.051,-0.034,0.006,106.0,105.0,102.0,13.3,1505.3,326.3,-0.7,1.8,2470.471,13.32,0.061,236.3
2020-12-08T02:58:03,42.805,6.029,-0.04,-0.034,0.015,106.0,105.0,103.0,13.4,1505.3,327.7,-0.7,1.9,2470.462,13.32,0.052,229.6
2020-12-08T03:04:03,42.805,6.029,-0.052,-0.051,-0.028,106.0,106.0,103.0,13.4,1505.2,326.5,-0.7,1.8,2470.542,13.3,0.072,225.6
2020-12-08T03:07:03,42.805,6.029,-0.067,-0.053,0.008,106.0,106.0,103.0,13.3,1505.3,324.4,-0.7,1.8,2470.501,13.31,0.085,231.7
2020-12-08T03:10:03,42.805,6.029,-0.029,-0.041,-0.01,105.0,105.0,102.0,13.3,1505.3,324.8,-0.7,1.8,2470.467,13.31,0.05,215.3
2020-12-08T03:13:03,42.805,6.029,-0.061,-0.056,-0.005,106.0,106.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.492,13.32,0.082,227.4
2020-12-08T03:16:03,42.805,6.029,-0.045,-0.053,-0.02,105.0,105.0,102.0,13.4,1505.3,326.7,-0.7,1.9,2470.46,13.32,0.069,220.3
2020-12-08T03:19:03,42.805,6.029,-0.074,-0.039,0.003,106.0,105.0,102.0,13.4,1505.3,326.0,-0.7,1.8,2470.456,13.32,0.083,242.2
2020-12-08T03:22:03,42.805,6.029,-0.042,-0.057,-0.038,105.0,107.0,103.0,13.3,1505.3,322.9,-0.7,1.8,2470.499,13.32,0.07,216.4
2020-12-08T03:25:03,42.805,6.029,-0.063,-0.049,-0.041,104.0,106.0,102.0,13.4,1505.3,328.0,-0.7,1.8,2470.486,13.32,0.079,232.1
2020-12-08T03:28:03,42.805,6.029,-0.045,-0.043,-0.004,106.0,105.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.485,13.32,0.062,226.3
2020-12-08T03:31:03,42.805,6.029,-0.054,-0.055,0.0,105.0,107.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.47,13.32,0.077,224.5
2020-12-08T03:34:03,42.805,6.029,-0.076,-0.057,-0.014,105.0,106.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.458,13.32,0.095,233.1
2020-12-08T03:37:03,42.805,6.029,-0.048,-0.058,0.002,105.0,105.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.456,13.32,0.075,219.6
2020-12-08T03:40:03,42.805,6.029,-0.052,-0.052,-0.03,105.0,106.0,102.0,13.3,1505.3,325.0,-0.7,1.8,2470.503,13.32,0.073,225.0
2020-12-08T03:43:03,42.805,6.029,-0.059,-0.041,-0.04,105.0,105.0,103.0,13.3,1505.3,324.9,-0.7,1.8,2470.463,13.32,0.071,235.2
2020-12-08T03:46:03,42.805,6.029,-0.035,-0.049,0.005,106.0,104.0,103.0,13.3,1505.3,323.6,-0.7,1.8,2470.465,13.32,0.06,215.5
2020-12-08T03:49:03,42.805,6.029,-0.06,-0.025,0.014,107.0,106.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.481,13.32,0.064,247.4
2020-12-08T03:52:03,42.805,6.029,-0.043,-0.045,-0.003,107.0,105.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.505,13.32,0.062,223.7
2020-12-08T03:55:03,42.805,6.029,-0.048,-0.034,0.018,107.0,105.0,103.0,13.4,1505.3,325.0,-0.7,1.8,2470.42,13.32,0.058,234.7
2020-12-08T03:58:03,42.805,6.029,-0.074,-0.048,-0.026,105.0,105.0,102.0,13.3,1505.3,324.0,-0.7,1.9,2470.435,13.32,0.088,237.0
2020-12-08T04:04:03,42.805,6.029,-0.065,-0.035,0.008,105.0,104.0,102.0,13.3,1505.2,324.8,-0.8,1.8,2470.507,13.3,0.073,241.7
2020-12-08T04:07:03,42.805,6.029,-0.036,-0.042,0.005,106.0,106.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.501,13.31,0.055,220.6
2020-12-08T04:10:03,42.805,6.029,-0.064,-0.02,-0.013,105.0,105.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.489,13.31,0.067,252.6
2020-12-08T04:13:03,42.805,6.029,-0.068,-0.037,0.0,106.0,106.0,101.0,13.3,1505.3,326.7,-0.7,1.8,2470.418,13.31,0.077,241.4
2020-12-08T04:16:03,42.805,6.029,-0.081,-0.049,-0.047,106.0,104.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.425,13.32,0.094,238.8
2020-12-08T04:19:03,42.805,6.029,-0.057,-0.051,-0.033,105.0,105.0,102.0,13.4,1505.3,326.0,-0.7,1.9,2470.404,13.32,0.076,228.2
2020-12-08T04:22:03,42.805,6.029,-0.074,-0.042,0.006,104.0,106.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.478,13.32,0.085,240.4
2020-12-08T04:25:03,42.805,6.029,-0.031,-0.038,0.007,105.0,105.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.462,13.32,0.049,219.2
2020-12-08T04:28:03,42.805,6.029,-0.039,-0.036,0.0,105.0,105.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.487,13.32,0.053,227.3
2020-12-08T04:31:03,42.805,6.029,-0.055,-0.041,0.0,105.0,105.0,103.0,13.4,1505.3,325.0,-0.7,1.8,2470.449,13.32,0.068,233.3
2020-12-08T04:34:03,42.805,6.029,-0.053,-0.037,-0.042,104.0,107.0,103.0,13.4,1505.3,322.8,-0.7,1.8,2470.438,13.32,0.064,235.1
2020-12-08T04:37:03,42.805,6.029,-0.037,-0.036,0.017,106.0,107.0,102.0,13.4,1505.3,328.3,-0.7,1.8,2470.455,13.32,0.051,225.8
2020-12-08T04:40:03,42.805,6.029,-0.042,-0.044,-0.032,105.0,105.0,103.0,13.4,1505.3,324.1,-0.7,1.8,2470.454,13.32,0.06,223.7
2020-12-08T04:43:03,42.805,6.029,-0.045,-0.033,0.009,105.0,106.0,102.0,13.4,1505.3,324.5,-0.7,1.9,2470.487,13.32,0.055,233.7
2020-12-08T04:46:03,42.805,6.029,-0.033,-0.029,-0.009,106.0,105.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.47,13.32,0.043,228.7
2020-12-08T04:49:03,42.805,6.029,-0.062,-0.032,-0.007,106.0,107.0,103.0,13.3,1505.3,326.1,-0.7,1.8,2470.483,13.32,0.069,242.7
2020-12-08T04:52:03,42.805,6.029,-0.052,-0.028,-0.005,105.0,105.0,103.0,13.4,1505.3,327.3,-0.7,1.8,2470.471,13.32,0.059,241.7
2020-12-08T04:55:03,42.805,6.029,-0.081,-0.025,-0.021,106.0,105.0,102.0,13.3,1505.3,327.6,-0.7,1.8,2470.421,13.32,0.084,252.9
2020-12-08T04:58:03,42.805,6.029,-0.039,-0.029,0.015,105.0,106.0,103.0,13.4,1505.3,323.7,-0.7,1.8,2470.46,13.32,0.048,233.4
2020-12-08T05:04:03,42.805,6.029,-0.068,-0.029,-0.009,104.0,106.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.484,13.3,0.073,246.9
2020-12-08T05:07:03,42.805,6.029,-0.047,-0.05,0.003,106.0,106.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.438,13.31,0.068,223.2
2020-12-08T05:10:03,42.805,6.029,-0.049,-0.026,-0.037,106.0,105.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.473,13.31,0.055,242.1
2020-12-08T05:13:03,42.805,6.029,-0.025,-0.013,-0.02,106.0,107.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.46,13.32,0.028,242.5
2020-12-08T05:16:03,42.805,6.029,-0.044,-0.032,-0.007,105.0,106.0,103.0,13.3,1505.3,326.9,-0.7,1.8,2470.433,13.32,0.054,234.0
2020-12-08T05:19:03,42.805,6.029,-0.045,-0.05,-0.028,105.0,107.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.467,13.32,0.067,222.0
2020-12-08T05:22:03,42.805,6.029,-0.063,-0.025,-0.026,105.0,105.0,102.0,13.3,1505.3,323.5,-0.7,1.8,2470.456,13.32,0.067,248.4
2020-12-08T05:25:03,42.805,6.029,-0.058,-0.044,-0.005,105.0,105.0,103.0,13.4,1505.3,326.1,-0.7,1.8,2470.442,13.32,0.072,232.8
2020-12-08T05:28:03,42.805,6.029,-0.058,-0.024,-0.018,103.0,106.0,102.0,13.3,1505.3,326.9,-0.7,1.8,2470.464,13.32,0.062,247.5
2020-12-08T05:31:03,42.805,6.029,-0.06,-0.043,-0.015,105.0,105.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.476,13.32,0.073,234.4
2020-12-08T05:34:03,42.805,6.029,-0.051,-0.052,0.017,105.0,106.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.44,13.32,0.072,224.5
2020-12-08T05:37:03,42.805,6.029,-0.054,-0.021,-0.019,104.0,105.0,103.0,13.4,1505.3,327.9,-0.6,1.8,2470.456,13.32,0.057,248.8
2020-12-08T05:40:03,42.805,6.029,-0.023,-0.04,-0.009,105.0,105.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.454,13.32,0.046,209.9
2020-12-08T05:43:03,42.805,6.029,-0.043,-0.027,-0.002,104.0,105.0,102.0,13.4,1505.3,322.8,-0.8,1.8,2470.439,13.32,0.05,237.9
2020-12-08T05:46:03,42.805,6.029,-0.056,-0.041,-0.019,106.0,107.0,103.0,13.4,1505.3,325.8,-0.7,1.8,2470.46,13.32,0.069,233.8
2020-12-08T05:49:03,42.805,6.029,-0.054,-0.038,-0.004,105.0,106.0,103.0,13.4,1505.3,324.3,-0.7,1.8,2470.414,13.32,0.066,234.9
2020-12-08T05:52:03,42.805,6.029,-0.051,-0.041,-0.015,105.0,105.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.446,13.32,0.065,231.2
2020-12-08T05:55:03,42.805,6.029,-0.068,-0.023,0.0,106.0,105.0,102.0,13.3,1505.3,327.6,-0.7,1.8,2470.436,13.32,0.071,251.3
2020-12-08T05:58:03,42.805,6.029,-0.041,-0.018,-0.018,105.0,106.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.44,13.32,0.044,246.3
2020-12-08T06:04:03,42.805,6.029,-0.045,-0.021,-0.025,104.0,105.0,102.0,13.4,1505.2,323.9,-0.7,1.8,2470.492,13.3,0.049,245.0
2020-12-08T06:07:03,42.805,6.029,-0.039,-0.009,0.005,105.0,106.0,102.0,13.4,1505.3,325.4,-0.7,1.9,2470.448,13.31,0.04,257.0
2020-12-08T06:10:03,42.805,6.029,-0.053,-0.034,0.0,106.0,105.0,103.0,13.4,1505.3,326.4,-0.7,1.9,2470.454,13.31,0.062,237.3
2020-12-08T06:13:03,42.805,6.029,-0.046,-0.009,0.004,105.0,105.0,102.0,13.4,1505.3,322.6,-0.7,1.8,2470.46,13.32,0.046,258.9
2020-12-08T06:16:03,42.805,6.029,-0.04,-0.036,-0.025,104.0,108.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.469,13.32,0.053,228.0
2020-12-08T06:19:03,42.805,6.029,-0.051,-0.028,-0.035,105.0,107.0,103.0,13.3,1505.3,323.8,-0.7,1.8,2470.478,13.32,0.058,241.2
2020-12-08T06:22:03,42.805,6.029,-0.047,-0.024,-0.002,105.0,107.0,103.0,13.4,1505.3,323.4,-0.7,1.9,2470.447,13.32,0.052,243.0
2020-12-08T06:25:03,42.805,6.029,-0.037,-0.019,-0.009,105.0,106.0,103.0,13.4,1505.3,327.2,-0.7,1.9,2470.462,13.32,0.041,242.8
2020-12-08T06:28:03,42.805,6.029,-0.053,-0.031,-0.039,105.0,107.0,102.0,13.3,1505.3,327.2,-0.7,1.8,2470.431,13.32,0.061,239.7
2020-12-08T06:31:03,42.805,6.029,-0.035,-0.038,-0.007,106.0,107.0,102.0,13.3,1505.3,323.8,-0.7,1.8,2470.477,13.32,0.051,222.6
2020-12-08T06:34:03,42.805,6.029,-0.023,0.001,0.001,105.0,106.0,103.0,13.4,1505.3,323.1,-0.7,1.8,2470.453,13.32,0.023,272.5
2020-12-08T06:37:03,42.805,6.029,-0.066,-0.023,-0.003,104.0,105.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.434,13.32,0.069,250.8
2020-12-08T06:40:03,42.805,6.029,-0.048,-0.029,-0.002,104.0,105.0,102.0,13.3,1505.3,324.6,-0.7,1.9,2470.465,13.32,0.056,238.9
2020-12-08T06:43:03,42.805,6.029,-0.033,-0.016,0.003,104.0,104.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.431,13.32,0.036,244.1
2020-12-08T06:46:03,42.805,6.029,-0.068,-0.024,-0.012,105.0,104.0,103.0,13.4,1505.3,327.3,-0.7,1.8,2470.454,13.32,0.072,250.6
2020-12-08T06:49:03,42.805,6.029,-0.047,-0.034,-0.018,104.0,105.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.444,13.32,0.058,234.1
2020-12-08T06:55:03,42.805,6.029,-0.051,-0.012,-0.039,105.0,106.0,102.0,13.4,1505.2,322.7,-0.7,1.8,2470.474,13.3,0.052,256.8
2020-12-08T06:58:03,42.805,6.029,-0.044,-0.041,0.015,104.0,104.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.49,13.31,0.06,227.0
2020-12-08T07:04:03,42.805,6.029,-0.067,-0.026,-0.019,104.0,105.0,101.0,13.4,1505.2,322.5,-0.7,1.8,2470.53,13.3,0.071,248.8
2020-12-08T07:07:03,42.805,6.029,-0.049,-0.038,-0.026,104.0,106.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.524,13.31,0.062,232.2
2020-12-08T07:10:03,42.805,6.029,-0.039,-0.026,0.0,104.0,106.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.486,13.31,0.046,236.3
2020-12-08T07:13:03,42.805,6.029,-0.058,-0.058,-0.006,105.0,104.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.461,13.31,0.082,225.0
2020-12-08T07:16:03,42.805,6.029,-0.052,-0.034,-0.027,104.0,105.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.466,13.32,0.062,236.8
2020-12-08T07:19:03,42.805,6.029,-0.07,-0.02,-0.071,105.0,104.0,101.0,13.3,1505.3,326.4,-0.7,1.8,2470.47,13.32,0.072,254.1
2020-12-08T07:22:03,42.805,6.029,-0.02,-0.033,0.018,104.0,105.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.497,13.32,0.038,211.2
2020-12-08T07:25:03,42.805,6.029,-0.047,-0.04,-0.015,103.0,104.0,101.0,13.3,1505.3,327.7,-0.7,1.8,2470.498,13.32,0.061,229.6
2020-12-08T07:28:03,42.805,6.029,-0.036,-0.032,-0.03,102.0,105.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.463,13.32,0.048,228.4
2020-12-08T07:31:03,42.805,6.029,-0.051,-0.027,-0.024,104.0,104.0,102.0,13.4,1505.3,322.8,-0.7,1.8,2470.498,13.32,0.057,242.1
2020-12-08T07:34:03,42.805,6.029,-0.089,-0.033,-0.057,103.0,105.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.474,13.32,0.094,249.7
2020-12-08T07:37:03,42.805,6.029,-0.06,-0.02,-0.018,105.0,103.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.458,13.32,0.063,251.6
2020-12-08T07:40:03,42.805,6.029,-0.056,-0.023,-0.002,104.0,104.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.464,13.32,0.06,247.7
2020-12-08T07:43:03,42.805,6.029,-0.057,-0.025,0.02,103.0,106.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.513,13.32,0.062,246.3
2020-12-08T07:46:03,42.805,6.029,-0.061,-0.017,-0.019,104.0,105.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.501,13.32,0.063,254.4
2020-12-08T07:49:03,42.805,6.029,-0.068,-0.002,0.001,104.0,105.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.489,13.32,0.068,268.3
2020-12-08T07:52:03,42.805,6.029,-0.044,-0.028,-0.003,104.0,104.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.468,13.32,0.052,237.5
2020-12-08T07:55:03,42.805,6.029,-0.073,-0.032,-0.037,103.0,105.0,102.0,13.3,1505.3,326.6,-0.7,1.9,2470.453,13.32,0.079,246.3
2020-12-08T07:58:03,42.805,6.029,-0.054,-0.036,-0.016,105.0,104.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.484,13.32,0.064,236.3
2020-12-08T08:01:03,42.805,6.029,-0.046,-0.027,-0.001,101.0,104.0,101.0,13.3,1505.3,325.5,-0.7,1.8,2470.458,13.32,0.053,239.6
2020-12-08T08:04:03,42.805,6.029,-0.054,-0.03,0.015,104.0,104.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.475,13.32,0.061,240.9
2020-12-08T08:07:03,42.805,6.029,-0.059,-0.024,-0.026,104.0,104.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.436,13.32,0.063,247.9
2020-12-08T08:10:03,42.805,6.029,-0.055,-0.052,-0.024,103.0,105.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.483,13.32,0.075,226.6
2020-12-08T08:13:03,42.805,6.029,-0.055,-0.018,-0.012,104.0,104.0,100.0,13.3,1505.3,325.3,-0.7,1.8,2470.471,13.32,0.057,251.9
2020-12-08T08:16:03,42.805,6.029,-0.062,-0.033,-0.03,103.0,105.0,102.0,13.3,1505.3,322.7,-0.7,1.8,2470.432,13.32,0.07,242.0
2020-12-08T08:19:03,42.805,6.029,-0.03,-0.038,0.023,103.0,104.0,102.0,13.3,1505.3,325.0,-0.7,1.8,2470.475,13.32,0.048,218.3
2020-12-08T08:22:03,42.805,6.029,-0.07,-0.023,-0.029,104.0,105.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.482,13.32,0.073,251.8
2020-12-08T08:25:03,42.805,6.029,-0.048,-0.016,-0.025,103.0,105.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.46,13.32,0.05,251.6
2020-12-08T08:28:03,42.805,6.029,-0.049,-0.015,0.004,102.0,106.0,102.0,13.3,1505.3,327.6,-0.7,1.9,2470.498,13.32,0.051,253.0
2020-12-08T08:31:03,42.805,6.029,-0.039,-0.029,-0.005,106.0,103.0,101.0,13.4,1505.3,323.1,-0.7,1.8,2470.459,13.32,0.048,233.4
2020-12-08T08:34:03,42.805,6.029,-0.059,-0.033,-0.006,103.0,104.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.492,13.32,0.067,240.8
2020-12-08T08:37:03,42.805,6.029,-0.063,-0.008,-0.012,104.0,104.0,101.0,13.4,1505.3,325.2,-0.7,1.9,2470.497,13.32,0.063,262.8
2020-12-08T08:40:03,42.805,6.029,-0.07,-0.005,-0.013,104.0,104.0,101.0,13.4,1505.3,322.5,-0.7,1.8,2470.483,13.32,0.07,265.9
2020-12-08T08:43:03,42.805,6.029,-0.053,-0.034,0.0,101.0,106.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.495,13.32,0.062,237.3
2020-12-08T08:46:03,42.805,6.029,-0.038,-0.015,0.005,104.0,105.0,102.0,13.3,1505.3,323.4,-0.7,1.8,2470.487,13.32,0.04,248.5
2020-12-08T08:49:03,42.805,6.029,-0.034,-0.026,-0.036,103.0,105.0,102.0,13.3,1505.3,324.9,-0.7,1.9,2470.533,13.32,0.042,232.6
2020-12-08T08:52:03,42.805,6.029,-0.044,-0.011,0.012,103.0,104.0,101.0,13.3,1505.3,327.5,-0.7,1.8,2470.489,13.32,0.045,256.0
2020-12-08T08:55:03,42.805,6.029,-0.034,-0.027,-0.007,104.0,103.0,102.0,13.3,1505.3,324.9,-0.7,1.8,2470.463,13.32,0.043,231.5
2020-12-08T08:58:03,42.805,6.029,-0.044,-0.021,-0.007,104.0,105.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.493,13.32,0.048,244.5
2020-12-08T09:04:03,42.805,6.029,-0.073,-0.029,-0.008,103.0,105.0,101.0,13.3,1505.2,325.2,-0.8,1.9,2470.557,13.3,0.078,248.3
2020-12-08T09:07:03,42.805,6.029,-0.043,-0.027,0.016,103.0,104.0,101.0,13.4,1505.3,324.9,-0.7,1.9,2470.519,13.31,0.05,237.9
2020-12-08T09:10:03,42.805,6.029,-0.036,-0.014,-0.006,105.0,104.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.523,13.31,0.038,248.8
2020-12-08T09:13:03,42.805,6.029,-0.042,-0.034,-0.032,103.0,104.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.558,13.32,0.054,231.0
2020-12-08T09:16:03,42.805,6.029,-0.05,-0.019,-0.011,104.0,104.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.476,13.32,0.053,249.2
2020-12-08T09:19:03,42.805,6.029,-0.049,-0.032,-0.005,103.0,105.0,102.0,13.3,1505.3,323.6,-0.7,1.8,2470.519,13.32,0.058,236.8
2020-12-08T09:22:03,42.805,6.029,-0.042,-0.037,-0.013,103.0,104.0,102.0,13.4,1505.3,322.7,-0.7,1.8,2470.497,13.32,0.055,228.6
2020-12-08T09:25:03,42.805,6.029,-0.03,-0.023,-0.028,105.0,104.0,101.0,13.3,1505.3,325.5,-0.7,1.8,2470.528,13.32,0.037,232.5
2020-12-08T09:28:03,42.805,6.029,-0.045,-0.021,-0.008,103.0,104.0,101.0,13.3,1505.3,326.2,-0.7,1.8,2470.53,13.32,0.049,245.0
2020-12-08T09:31:03,42.805,6.029,-0.062,-0.008,-0.053,104.0,105.0,100.0,13.3,1505.3,326.1,-0.7,1.8,2470.539,13.32,0.062,262.7
2020-12-08T09:34:03,42.805,6.029,-0.037,-0.019,-0.002,102.0,104.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.538,13.32,0.041,242.8
2020-12-08T09:37:03,42.805,6.029,-0.045,-0.015,0.002,104.0,104.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.525,13.32,0.047,251.6
2020-12-08T09:40:03,42.805,6.029,-0.081,-0.007,-0.05,103.0,105.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.498,13.32,0.081,265.1
2020-12-08T09:43:03,42.805,6.029,-0.05,-0.021,-0.038,103.0,104.0,102.0,13.4,1505.3,328.0,-0.7,1.8,2470.519,13.32,0.054,247.2
2020-12-08T09:46:03,42.805,6.029,-0.055,-0.018,-0.014,104.0,106.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.528,13.32,0.057,251.9
2020-12-08T09:49:03,42.805,6.029,-0.044,-0.014,0.032,102.0,105.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.54,13.32,0.046,252.4
2020-12-08T09:52:03,42.805,6.029,-0.043,-0.017,-0.032,104.0,104.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.543,13.32,0.046,248.4