contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-12-29T00:04:02,42.805,6.029,-0.02,-0.007,-0.031,105.0,105.0,102.0,13.4,1505.2,349.2,-0.8,1.8,2471.579,13.3,0.021,250.7
2023-12-29T00:07:02,42.805,6.029,0.001,0.014,-0.001,105.0,105.0,102.0,13.4,1505.2,357.5,-0.8,1.8,2471.593,13.3,0.014,4.1
2023-12-29T00:10:03,42.805,6.029,0.016,-0.02,-0.011,105.0,105.0,102.0,13.4,1505.2,358.4,-0.8,1.8,2471.57,13.3,0.025,141.3
2023-12-29T00:13:03,42.805,6.029,0.002,-0.002,-0.017,105.0,105.0,103.0,13.4,1505.2,348.5,-0.7,1.8,2471.583,13.3,0.002,135.0
2023-12-29T00:16:03,42.805,6.029,-0.016,0.017,-0.026,105.0,105.0,102.0,13.3,1505.2,349.8,-0.8,1.8,2471.549,13.3,0.023,316.7
2023-12-29T00:19:03,42.805,6.029,0.004,0.002,-0.001,103.0,105.0,102.0,13.4,1505.2,359.1,-0.8,1.8,2471.567,13.3,0.004,63.4
2023-12-29T00:22:02,42.805,6.029,-0.012,0.01,-0.006,106.0,105.0,103.0,13.4,1505.2,354.9,-0.8,1.8,2471.545,13.3,0.015,309.8
2023-12-29T00:25:03,42.805,6.029,0.019,-0.003,-0.017,104.0,104.0,103.0,13.4,1505.2,355.8,-0.8,1.8,2471.512,13.3,0.019,99.0
2023-12-29T00:28:03,42.805,6.029,-0.018,0.01,-0.022,105.0,104.0,103.0,13.3,1505.2,354.2,-0.8,1.8,2471.55,13.3,0.02,299.1
2023-12-29T00:31:03,42.805,6.029,-0.005,0.009,-0.018,102.0,103.0,103.0,13.3,1505.2,347.3,-0.8,1.8,2471.534,13.3,0.01,330.9
2023-12-29T00:34:03,42.805,6.029,-0.009,0.007,-0.024,104.0,104.0,102.0,13.4,1505.2,4.6,-0.7,1.8,2471.537,13.3,0.011,307.9
2023-12-29T00:37:02,42.805,6.029,0.011,0.007,-0.017,104.0,104.0,103.0,13.3,1505.2,344.3,-0.7,1.8,2471.528,13.3,0.013,57.5
2023-12-29T00:40:03,42.805,6.029,-0.021,0.006,0.01,103.0,104.0,102.0,13.4,1505.2,357.5,-0.8,1.8,2471.517,13.3,0.021,285.9
2023-12-29T00:43:03,42.805,6.029,-0.011,0.008,-0.022,105.0,105.0,102.0,13.4,1505.2,1.5,-0.7,1.8,2471.542,13.3,0.013,306.0
2023-12-29T00:46:03,42.805,6.029,0.001,0.003,0.016,106.0,103.0,102.0,13.4,1505.2,347.5,-0.8,1.8,2471.524,13.3,0.003,18.4
2023-12-29T00:49:03,42.805,6.029,-0.01,-0.006,-0.018,105.0,105.0,102.0,13.4,1505.2,347.4,-0.8,1.8,2471.565,13.3,0.011,239.0
2023-12-29T00:52:02,42.805,6.029,-0.016,0.007,-0.057,105.0,106.0,102.0,13.3,1505.2,346.3,-0.7,1.8,2471.495,13.3,0.017,293.6
2023-12-29T00:55:03,42.805,6.029,-0.012,0.02,0.0,105.0,109.0,102.0,13.4,1505.2,354.8,-0.8,1.8,2471.522,13.3,0.023,329.0
2023-12-29T00:58:03,42.805,6.029,-0.017,-0.018,-0.023,104.0,105.0,102.0,13.3,1505.2,356.7,-0.8,1.8,2471.523,13.3,0.024,223.4
2023-12-29T01:01:03,42.805,6.029,-0.005,0.002,0.023,105.0,104.0,103.0,13.3,1505.2,352.4,-0.8,1.8,2471.548,13.3,0.005,291.8
2023-12-29T01:04:02,42.805,6.029,-0.026,0.016,-0.008,106.0,106.0,103.0,13.4,1505.2,339.1,-0.7,1.8,2471.529,13.3,0.03,301.6
2023-12-29T01:07:02,42.805,6.029,0.014,-0.006,-0.009,105.0,102.0,102.0,13.3,1505.2,349.4,-0.7,1.8,2471.529,13.3,0.015,113.2
2023-12-29T01:10:03,42.805,6.029,-0.024,-0.008,-0.042,105.0,106.0,102.0,13.4,1505.2,343.8,-0.8,1.8,2471.543,13.3,0.025,251.6
2023-12-29T01:13:03,42.805,6.029,-0.002,0.006,-0.028,105.0,104.0,101.0,13.4,1505.2,348.8,-0.8,1.8,2471.552,13.3,0.006,341.6
2023-12-29T01:16:03,42.805,6.029,-0.006,0.004,-0.043,105.0,104.0,102.0,13.4,1505.2,355.0,-0.8,1.8,2471.477,13.3,0.007,303.7
2023-12-29T01:19:03,42.805,6.029,0.009,0.01,0.006,105.0,103.0,109.0,13.4,1505.2,347.0,-0.8,1.8,2471.484,13.3,0.013,42.0
2023-12-29T01:22:02,42.805,6.029,-0.009,0.003,-0.019,107.0,103.0,103.0,13.4,1505.2,2.4,-0.7,1.8,2471.523,13.3,0.009,288.4
2023-12-29T01:25:03,42.805,6.029,0.004,0.029,-0.019,104.0,105.0,101.0,13.4,1505.2,348.4,-0.7,1.8,2471.527,13.3,0.029,7.8
2023-12-29T01:28:03,42.805,6.029,-0.003,0.009,-0.004,105.0,104.0,102.0,13.3,1505.2,359.2,-0.8,1.8,2471.51,13.3,0.009,341.6
2023-12-29T01:31:03,42.805,6.029,-0.021,0.022,-0.025,105.0,103.0,105.0,13.3,1505.2,356.7,-0.8,1.8,2471.539,13.3,0.03,316.3
2023-12-29T01:34:03,42.805,6.029,0.0,0.01,-0.005,105.0,104.0,102.0,13.4,1505.2,351.5,-0.8,1.8,2471.485,13.3,0.01,0.0
2023-12-29T01:37:02,42.805,6.029,0.006,0.019,-0.027,106.0,106.0,102.0,13.4,1505.2,352.4,-0.8,1.8,2471.549,13.3,0.019,17.5
2023-12-29T01:40:03,42.805,6.029,-0.002,0.006,0.0,103.0,106.0,106.0,13.4,1505.2,4.5,-0.8,1.8,2471.519,13.3,0.006,341.6
2023-12-29T01:43:03,42.805,6.029,0.0,-0.002,-0.011,104.0,104.0,103.0,13.4,1505.2,340.1,-0.8,1.8,2471.493,13.3,0.002,180.0
2023-12-29T01:46:03,42.805,6.029,-0.002,-0.019,0.002,105.0,105.0,103.0,13.4,1505.2,348.1,-0.7,1.8,2471.513,13.3,0.019,186.0
2023-12-29T01:49:03,42.805,6.029,0.007,0.035,-0.01,104.0,105.0,101.0,13.4,1505.2,352.9,-0.8,1.9,2471.493,13.3,0.035,11.3
2023-12-29T01:52:03,42.805,6.029,-0.001,0.004,-0.016,104.0,104.0,102.0,13.3,1505.2,349.2,-0.7,1.8,2471.503,13.3,0.004,346.0
2023-12-29T01:55:03,42.805,6.029,0.012,-0.008,0.009,103.0,106.0,103.0,13.4,1505.2,345.4,-0.7,1.8,2471.522,13.3,0.014,123.7
2023-12-29T01:58:03,42.805,6.029,-0.004,0.004,-0.044,101.0,104.0,102.0,13.3,1505.2,348.6,-0.8,1.8,2471.508,13.3,0.005,315.0
2023-12-29T02:04:02,42.805,6.029,-0.005,0.006,-0.03,103.0,104.0,103.0,13.4,1505.2,351.7,-0.8,1.8,2471.557,13.3,0.007,320.2
2023-12-29T02:07:02,42.805,6.029,-0.001,0.002,-0.008,103.0,104.0,103.0,13.3,1505.2,3.7,-0.7,1.8,2471.581,13.3,0.002,333.4
2023-12-29T02:10:03,42.805,6.029,0.0,-0.003,-0.007,106.0,105.0,102.0,13.4,1505.2,346.3,-0.7,1.8,2471.53,13.3,0.003,180.0
2023-12-29T02:13:03,42.805,6.029,-0.005,0.007,-0.027,104.0,102.0,103.0,13.3,1505.2,350.4,-0.7,1.8,2471.501,13.3,0.008,324.5
2023-12-29T02:16:03,42.805,6.029,0.005,0.003,-0.048,106.0,103.0,101.0,13.3,1505.2,355.5,-0.8,1.8,2471.537,13.3,0.005,59.0
2023-12-29T02:19:03,42.805,6.029,0.003,0.008,-0.019,104.0,104.0,103.0,13.3,1505.2,358.4,-0.8,1.8,2471.549,13.3,0.008,20.6
2023-12-29T02:22:03,42.805,6.029,0.011,0.016,0.007,103.0,104.0,102.0,13.3,1505.2,359.1,-0.8,1.8,2471.524,13.3,0.019,34.5
2023-12-29T02:25:03,42.805,6.029,0.007,0.006,-0.041,104.0,102.0,102.0,13.4,1505.2,348.5,-0.8,1.8,2471.532,13.3,0.009,49.4
2023-12-29T02:28:03,42.805,6.029,0.007,-0.005,-0.001,110.0,102.0,103.0,13.4,1505.2,2.9,-0.8,1.8,2471.509,13.3,0.008,125.5
2023-12-29T02:31:03,42.805,6.029,-0.007,0.023,0.013,105.0,105.0,101.0,13.4,1505.2,341.8,-0.8,1.8,2471.476,13.3,0.024,343.1
2023-12-29T02:34:03,42.805,6.029,-0.004,0.009,-0.032,105.0,103.0,100.0,13.4,1505.2,346.8,-0.8,1.8,2471.548,13.3,0.009,336.0
2023-12-29T02:37:03,42.805,6.029,-0.012,0.003,-0.016,104.0,106.0,103.0,13.3,1505.2,348.6,-0.8,1.8,2471.514,13.3,0.012,284.0
2023-12-29T02:40:03,42.805,6.029,0.001,-0.006,-0.022,104.0,104.0,103.0,13.4,1505.2,359.1,-0.7,1.8,2471.518,13.3,0.006,170.5
2023-12-29T02:43:03,42.805,6.029,0.018,0.005,-0.023,104.0,104.0,103.0,13.4,1505.2,4.6,-0.8,1.8,2471.5,13.3,0.018,74.5
2023-12-29T02:46:03,42.805,6.029,0.002,0.015,-0.027,104.0,105.0,102.0,13.3,1505.2,347.3,-0.8,1.8,2471.526,13.3,0.015,7.6
2023-12-29T02:49:03,42.805,6.029,0.027,0.009,-0.007,105.0,103.0,101.0,13.4,1505.2,349.6,-0.7,1.8,2471.493,13.3,0.028,71.6
2023-12-29T02:52:03,42.805,6.029,-0.013,-0.004,-0.038,103.0,105.0,101.0,13.3,1505.2,1.5,-0.8,1.8,2471.561,13.3,0.013,252.9
2023-12-29T02:55:03,42.805,6.029,0.007,0.008,-0.025,105.0,105.0,102.0,13.4,1505.2,342.2,-0.7,1.8,2471.484,13.3,0.01,41.2
2023-12-29T02:58:03,42.805,6.029,-0.002,-0.001,-0.006,106.0,103.0,101.0,13.3,1505.2,3.8,-0.7,1.8,2471.488,13.3,0.002,243.4
2023-12-29T03:04:02,42.805,6.029,0.008,0.023,-0.006,105.0,103.0,102.0,13.4,1505.2,359.1,-0.7,1.8,2471.551,13.29,0.024,19.2
2023-12-29T03:07:03,42.805,6.029,-0.001,0.016,-0.037,104.0,105.0,102.0,13.4,1505.2,350.8,-0.7,1.8,2471.52,13.29,0.016,356.4
2023-12-29T03:10:03,42.805,6.029,0.006,0.003,-0.015,102.0,105.0,102.0,13.4,1505.2,347.9,-0.8,1.8,2471.578,13.3,0.006,63.4
2023-12-29T03:13:03,42.805,6.029,-0.018,0.005,-0.036,101.0,104.0,103.0,13.3,1505.2,358.5,-0.8,1.8,2471.552,13.3,0.018,285.5
2023-12-29T03:16:02,42.805,6.029,0.002,-0.001,-0.021,104.0,104.0,104.0,13.4,1505.2,356.7,-0.7,1.8,2471.542,13.3,0.002,116.6
2023-12-29T03:19:03,42.805,6.029,-0.003,-0.009,0.0,105.0,102.0,103.0,13.4,1505.2,349.6,-0.7,1.8,2471.506,13.3,0.009,198.4
2023-12-29T03:22:02,42.805,6.029,0.011,0.01,0.009,104.0,103.0,102.0,13.4,1505.2,2.3,-0.8,1.8,2471.526,13.29,0.014,47.7
2023-12-29T03:25:03,42.805,6.029,-0.002,0.014,0.007,103.0,104.0,103.0,13.3,1505.2,350.8,-0.8,1.8,2471.534,13.29,0.014,351.9
2023-12-29T03:28:03,42.805,6.029,0.016,0.004,-0.028,103.0,103.0,102.0,13.3,1505.2,349.7,-0.8,1.8,2471.536,13.29,0.016,76.0
2023-12-29T03:31:03,42.805,6.029,0.009,-0.014,-0.005,104.0,103.0,103.0,13.3,1505.2,2.3,-0.8,1.8,2471.469,13.3,0.016,147.3
2023-12-29T03:34:03,42.805,6.029,-0.002,-0.005,-0.052,103.0,103.0,102.0,13.4,1505.2,358.3,-0.7,1.8,2471.506,13.3,0.005,201.8
2023-12-29T03:37:03,42.805,6.029,-0.007,0.004,-0.026,103.0,104.0,101.0,13.3,1505.2,348.6,-0.8,1.8,2471.557,13.3,0.008,299.7
2023-12-29T03:40:03,42.805,6.029,0.007,0.0,-0.022,103.0,102.0,104.0,13.4,1505.2,2.3,-0.8,1.8,2471.5,13.3,0.007,90.0
2023-12-29T03:43:03,42.805,6.029,-0.001,0.014,0.006,104.0,104.0,105.0,13.3,1505.2,348.6,-0.8,1.8,2471.508,13.3,0.014,355.9
2023-12-29T03:46:03,42.805,6.029,0.012,0.01,-0.013,105.0,103.0,102.0,13.3,1505.2,347.3,-0.7,1.8,2471.506,13.3,0.015,50.2
2023-12-29T03:49:03,42.805,6.029,0.007,0.007,-0.016,102.0,103.0,102.0,13.3,1505.2,346.6,-0.8,1.8,2471.534,13.3,0.009,45.0
2023-12-29T03:52:03,42.805,6.029,0.008,-0.001,-0.022,104.0,104.0,102.0,13.3,1505.2,355.6,-0.8,1.8,2471.532,13.3,0.008,97.1
2023-12-29T03:55:03,42.805,6.029,-0.025,0.018,-0.018,104.0,104.0,102.0,13.4,1505.2,355.8,-0.8,1.8,2471.536,13.3,0.03,305.8
2023-12-29T03:58:03,42.805,6.029,-0.005,0.007,-0.036,104.0,105.0,103.0,13.4,1505.2,355.9,-0.8,1.8,2471.562,13.3,0.008,324.5
2023-12-29T04:01:03,42.805,6.029,0.019,-0.01,-0.039,103.0,104.0,102.0,13.4,1505.2,356.9,-0.7,1.8,2471.533,13.3,0.021,117.8
2023-12-29T04:04:02,42.805,6.029,-0.009,0.011,-0.034,103.0,105.0,103.0,13.3,1505.2,340.4,-0.8,1.8,2471.565,13.3,0.014,320.7
2023-12-29T04:07:03,42.805,6.029,0.007,0.007,-0.03,105.0,104.0,102.0,13.4,1505.2,353.1,-0.8,1.8,2471.569,13.3,0.009,45.0
2023-12-29T04:10:03,42.805,6.029,-0.006,-0.003,-0.02,104.0,105.0,102.0,13.4,1505.2,349.3,-0.8,1.8,2471.48,13.3,0.006,243.4
2023-12-29T04:13:03,42.805,6.029,0.0,-0.005,-0.033,103.0,105.0,102.0,13.4,1505.2,347.0,-0.7,1.8,2471.527,13.3,0.005,180.0
2023-12-29T04:16:03,42.805,6.029,-0.016,-0.008,-0.037,105.0,103.0,103.0,13.4,1505.2,358.4,-0.8,1.8,2471.536,13.3,0.017,243.4
2023-12-29T04:19:03,42.805,6.029,-0.001,-0.016,0.009,103.0,104.0,101.0,13.4,1505.2,2.2,-0.8,1.8,2471.527,13.3,0.016,183.6
2023-12-29T04:22:03,42.805,6.029,0.006,0.022,-0.016,105.0,101.0,103.0,13.3,1505.2,355.7,-0.7,1.8,2471.532,13.3,0.022,15.3
2023-12-29T04:25:03,42.805,6.029,0.006,0.005,-0.009,105.0,103.0,102.0,13.4,1505.2,1.6,-0.8,1.8,2471.546,13.3,0.007,50.2
2023-12-29T04:28:03,42.805,6.029,0.0,0.006,-0.037,105.0,102.0,103.0,13.4,1505.2,347.5,-0.8,1.8,2471.559,13.3,0.006,0.0
2023-12-29T04:31:03,42.805,6.029,-0.004,0.008,-0.023,104.0,103.0,102.0,13.4,1505.2,348.5,-0.8,1.8,2471.557,13.3,0.008,333.4
2023-12-29T04:34:03,42.805,6.029,0.0,0.012,0.0,103.0,106.0,102.0,13.3,1505.2,350.5,-0.8,1.8,2471.568,13.3,0.012,0.0
2023-12-29T04:37:03,42.805,6.029,-0.01,0.013,-0.011,102.0,104.0,103.0,13.4,1505.2,357.7,-0.8,1.8,2471.583,13.3,0.016,322.4
2023-12-29T04:40:03,42.805,6.029,0.011,0.023,0.004,104.0,104.0,101.0,13.4,1505.2,3.1,-0.8,1.8,2471.52,13.3,0.025,25.6
2023-12-29T04:43:03,42.805,6.029,0.014,0.004,-0.008,102.0,103.0,103.0,13.4,1505.2,340.2,-0.8,1.8,2471.518,13.3,0.014,74.1
2023-12-29T04:46:03,42.805,6.029,0.016,-0.01,-0.02,103.0,104.0,102.0,13.4,1505.2,353.7,-0.8,1.8,2471.561,13.3,0.018,122.0
2023-12-29T04:49:03,42.805,6.029,-0.002,0.007,-0.047,103.0,103.0,102.0,13.4,1505.2,353.5,-0.8,1.8,2471.573,13.3,0.007,344.1
2023-12-29T04:52:03,42.805,6.029,0.0,-0.012,0.012,103.0,104.0,102.0,13.4,1505.2,358.4,-0.8,1.8,2471.543,13.3,0.012,180.0
2023-12-29T04:55:03,42.805,6.029,0.021,0.0,0.01,105.0,104.0,100.0,13.3,1505.2,2.1,-0.8,1.8,2471.596,13.3,0.021,90.0
2023-12-29T04:58:03,42.805,6.029,-0.001,0.006,-0.041,104.0,104.0,102.0,13.3,1505.2,356.9,-0.8,1.8,2471.581,13.3,0.006,350.5
2023-12-29T05:04:02,42.805,6.029,0.012,-0.001,-0.008,104.0,104.0,102.0,13.4,1505.2,359.1,-0.7,1.8,2471.608,13.29,0.012,94.8
2023-12-29T05:07:03,42.805,6.029,0.0,-0.008,-0.034,104.0,104.0,103.0,13.3,1505.2,2.1,-0.8,1.8,2471.615,13.29,0.008,180.0
2023-12-29T05:10:03,42.805,6.029,0.012,0.013,-0.009,105.0,104.0,102.0,13.3,1505.2,355.0,-0.8,1.8,2471.617,13.29,0.017,42.7
2023-12-29T05:13:03,42.805,6.029,0.004,-0.011,-0.025,104.0,105.0,102.0,13.3,1505.2,349.4,-0.8,1.8,2471.6,13.3,0.011,160.0
2023-12-29T05:16:03,42.805,6.029,0.01,0.004,-0.014,105.0,104.0,102.0,13.4,1505.2,343.1,-0.8,1.8,2471.629,13.3,0.01,68.2
2023-12-29T05:19:03,42.805,6.029,0.026,0.011,0.017,102.0,104.0,102.0,13.4,1505.2,353.3,-0.8,1.8,2471.612,13.3,0.028,67.1
2023-12-29T05:22:03,42.805,6.029,0.019,0.001,-0.02,103.0,104.0,103.0,13.3,1505.2,347.2,-0.8,1.8,2471.577,13.3,0.019,87.0
2023-12-29T05:25:02,42.805,6.029,0.006,-0.01,-0.033,104.0,104.0,102.0,13.3,1505.2,351.5,-0.8,1.8,2471.624,13.3,0.011,149.0
2023-12-29T05:28:03,42.805,6.029,0.009,0.006,-0.024,103.0,104.0,102.0,13.4,1505.2,356.7,-0.7,1.8,2471.619,13.3,0.01,56.3
2023-12-29T05:31:03,42.805,6.029,-0.004,-0.006,-0.007,104.0,103.0,101.0,13.4,1505.2,356.6,-0.8,1.8,2471.634,13.3,0.007,213.7
2023-12-29T05:34:03,42.805,6.029,-0.006,0.017,-0.031,104.0,104.0,103.0,13.3,1505.2,340.8,-0.8,1.8,2471.574,13.3,0.018,340.6
2023-12-29T05:37:03,42.805,6.029,0.003,0.015,-0.03,104.0,105.0,101.0,13.4,1505.2,348.3,-0.8,1.8,2471.576,13.3,0.015,11.3
2023-12-29T05:40:03,42.805,6.029,-0.006,0.011,-0.004,105.0,104.0,102.0,13.4,1505.2,350.5,-0.7,1.8,2471.556,13.3,0.012,331.4
2023-12-29T05:43:03,42.805,6.029,0.026,0.013,-0.001,104.0,104.0,102.0,13.4,1505.2,350.9,-0.8,1.8,2471.619,13.29,0.029,63.4
2023-12-29T05:46:03,42.805,6.029,0.0,0.007,0.004,103.0,104.0,102.0,13.4,1505.2,340.8,-0.8,1.8,2471.613,13.29,0.007,0.0
2023-12-29T05:49:03,42.805,6.029,0.003,-0.005,-0.05,104.0,103.0,102.0,13.4,1505.2,346.8,-0.8,1.8,2471.675,13.3,0.005,149.0
2023-12-29T05:52:02,42.805,6.029,-0.011,0.004,-0.046,104.0,103.0,102.0,13.3,1505.2,347.0,-0.8,1.8,2471.606,13.3,0.011,290.0
2023-12-29T05:55:03,42.805,6.029,-0.015,0.012,0.003,105.0,104.0,103.0,13.3,1505.2,356.6,-0.8,1.8,2471.639,13.3,0.019,308.7
2023-12-29T05:58:03,42.805,6.029,-0.006,0.009,-0.01,102.0,103.0,103.0,13.3,1505.2,347.2,-0.8,1.8,2471.633,13.3,0.01,326.3
2023-12-29T06:04:02,42.805,6.029,-0.017,0.015,-0.006,103.0,103.0,102.0,13.4,1505.2,348.5,-0.7,1.8,2471.674,13.29,0.022,311.4
2023-12-29T06:07:03,42.805,6.029,0.012,0.023,-0.006,105.0,104.0,102.0,13.4,1505.2,355.5,-0.8,1.8,2471.692,13.29,0.025,27.6
2023-12-29T06:10:03,42.805,6.029,-0.019,0.024,0.005,104.0,104.0,101.0,13.3,1505.2,357.5,-0.8,1.8,2471.682,13.29,0.03,321.6
2023-12-29T06:13:03,42.805,6.029,0.004,0.001,-0.021,103.0,104.0,102.0,13.4,1505.2,344.0,-0.8,1.8,2471.699,13.29,0.004,76.0
2023-12-29T06:16:03,42.805,6.029,0.003,-0.028,-0.035,103.0,104.0,102.0,13.4,1505.2,347.0,-0.8,1.8,2471.666,13.29,0.028,173.9
2023-12-29T06:19:03,42.805,6.029,0.012,0.03,-0.006,104.0,105.0,102.0,13.3,1505.2,359.2,-0.7,1.8,2471.693,13.29,0.032,21.8
2023-12-29T06:22:02,42.805,6.029,0.018,0.019,-0.013,103.0,103.0,102.0,13.4,1505.2,354.1,-0.7,1.8,2471.692,13.3,0.026,43.5
2023-12-29T06:25:03,42.805,6.029,-0.016,0.017,-0.026,104.0,105.0,101.0,13.3,1505.2,347.2,-0.7,1.8,2471.688,13.3,0.023,316.7
2023-12-29T06:28:03,42.805,6.029,-0.002,-0.001,0.005,105.0,104.0,101.0,13.4,1505.2,355.5,-0.7,1.8,2471.673,13.3,0.002,243.4
2023-12-29T06:31:03,42.805,6.029,-0.004,0.017,-0.014,104.0,105.0,102.0,13.3,1505.2,355.4,-0.8,1.8,2471.696,13.3,0.017,346.8
2023-12-29T06:34:03,42.805,6.029,-0.018,0.001,-0.02,103.0,103.0,102.0,13.4,1505.2,349.6,-0.7,1.8,2471.676,13.3,0.018,273.2
2023-12-29T06:37:03,42.805,6.029,0.005,0.021,0.0,103.0,105.0,102.0,13.3,1505.2,349.9,-0.7,1.8,2471.676,13.3,0.021,13.4
2023-12-29T06:40:03,42.805,6.029,-0.014,0.021,-0.028,105.0,103.0,102.0,13.3,1505.2,348.8,-0.8,1.8,2471.698,13.3,0.025,326.3
2023-12-29T06:43:03,42.805,6.029,0.009,0.014,0.003,103.0,103.0,101.0,13.4,1505.2,347.2,-0.8,1.8,2471.693,13.3,0.016,32.7
2023-12-29T06:46:03,42.805,6.029,0.01,0.017,-0.005,103.0,104.0,102.0,13.4,1505.2,348.6,-0.8,1.8,2471.752,13.3,0.019,30.5
2023-12-29T06:49:03,42.805,6.029,0.009,0.002,-0.022,103.0,103.0,102.0,13.4,1505.2,355.9,-0.8,1.8,2471.746,13.3,0.009,77.5
2023-12-29T06:52:03,42.805,6.029,-0.003,0.005,-0.045,103.0,103.0,102.0,13.3,1505.2,2.3,-0.7,1.8,2471.749,13.3,0.005,329.0
2023-12-29T06:55:03,42.805,6.029,-0.01,0.013,-0.016,105.0,104.0,102.0,13.4,1505.2,357.7,-0.8,1.8,2471.706,13.3,0.016,322.4
2023-12-29T06:58:03,42.805,6.029,0.003,-0.024,-0.061,104.0,104.0,102.0,13.4,1505.2,341.0,-0.7,1.8,2471.66,13.3,0.024,172.9
2023-12-29T07:01:03,42.805,6.029,0.0,0.046,0.039,104.0,103.0,102.0,13.4,1505.2,355.3,-0.8,1.8,2471.692,13.3,0.046,0.0
2023-12-29T07:04:03,42.805,6.029,-0.005,0.029,-0.039,102.0,104.0,102.0,13.3,1505.2,1.4,-0.8,1.8,2471.698,13.3,0.029,350.2
2023-12-29T07:07:03,42.805,6.029,-0.009,-0.001,0.005,104.0,103.0,101.0,13.4,1505.2,347.1,-0.8,1.8,2471.729,13.3,0.009,263.7
2023-12-29T07:10:03,42.805,6.029,0.001,0.009,0.0,105.0,103.0,103.0,13.4,1505.2,347.6,-0.8,1.8,2471.709,13.3,0.009,6.3
2023-12-29T07:13:03,42.805,6.029,0.02,0.015,-0.009,103.0,104.0,102.0,13.3,1505.2,359.1,-0.8,1.8,2471.683,13.3,0.025,53.1
2023-12-29T07:16:03,42.805,6.029,-0.002,0.016,-0.009,104.0,103.0,103.0,13.3,1505.2,355.5,-0.8,1.8,2471.737,13.3,0.016,352.9
2023-12-29T07:19:03,42.805,6.029,0.012,0.023,-0.021,105.0,103.0,102.0,13.4,1505.2,358.4,-0.8,1.8,2471.717,13.3,0.025,27.6
2023-12-29T07:22:03,42.805,6.029,-0.02,0.015,-0.01,103.0,103.0,102.0,13.4,1505.2,355.7,-0.7,1.8,2471.731,13.3,0.025,306.9
2023-12-29T07:25:03,42.805,6.029,0.007,0.022,-0.012,104.0,104.0,102.0,13.4,1505.2,0.8,-0.7,1.8,2471.742,13.3,0.023,17.6
2023-12-29T07:28:03,42.805,6.029,0.001,0.022,-0.013,105.0,105.0,101.0,13.3,1505.2,338.9,-0.8,1.8,2471.776,13.3,0.022,2.6
2023-12-29T07:31:03,42.805,6.029,-0.01,0.024,-0.029,102.0,105.0,102.0,13.4,1505.2,356.8,-0.7,1.8,2471.758,13.3,0.026,337.4
2023-12-29T07:34:03,42.805,6.029,-0.008,0.005,-0.015,103.0,103.0,102.0,13.4,1505.2,1.5,-0.8,1.8,2471.76,13.29,0.009,302.0
2023-12-29T07:37:03,42.805,6.029,0.013,0.011,-0.006,104.0,103.0,103.0,13.4,1505.2,352.5,-0.8,1.8,2471.724,13.3,0.017,49.8
2023-12-29T07:40:03,42.805,6.029,0.004,0.005,0.014,104.0,104.0,102.0,13.3,1505.2,346.7,-0.8,1.8,2471.74,13.3,0.006,38.7
2023-12-29T07:43:03,42.805,6.029,-0.01,0.011,-0.021,104.0,106.0,102.0,13.4,1505.2,1.6,-0.8,1.8,2471.772,13.29,0.014,317.7
2023-12-29T07:46:03,42.805,6.029,0.007,0.02,-0.006,105.0,104.0,101.0,13.3,1505.2,340.6,-0.8,1.8,2471.734,13.29,0.021,19.3
2023-12-29T07:49:03,42.805,6.029,-0.007,0.017,0.002,105.0,104.0,103.0,13.3,1505.2,356.0,-0.8,1.8,2471.752,13.29,0.018,337.6
2023-12-29T07:52:03,42.805,6.029,0.001,0.012,-0.001,104.0,103.0,102.0,13.4,1505.2,2.3,-0.8,1.8,2471.743,13.29,0.012,4.8
2023-12-29T07:55:03,42.805,6.029,0.007,0.021,-0.022,104.0,105.0,102.0,13.3,1505.2,3.8,-0.8,1.8,2471.792,13.29,0.022,18.4
2023-12-29T07:58:03,42.805,6.029,-0.001,0.03,0.005,104.0,104.0,101.0,13.3,1505.2,2.9,-0.8,1.8,2471.727,13.29,0.03,358.1
2023-12-29T08:04:03,42.805,6.029,-0.006,0.019,-0.023,105.0,104.0,101.0,13.3,1505.2,343.7,-0.8,1.8,2471.799,13.29,0.019,342.5
2023-12-29T08:07:03,42.805,6.029,0.015,0.002,0.02,104.0,105.0,102.0,13.4,1505.2,353.4,-0.8,1.8,2471.79,13.29,0.015,82.4
2023-12-29T08:10:03,42.805,6.029,0.016,0.015,0.007,106.0,104.0,102.0,13.3,1505.2,340.8,-0.7,1.8,2471.78,13.29,0.021,46.9
2023-12-29T08:13:03,42.805,6.029,0.012,0.017,-0.006,105.0,105.0,102.0,13.3,1505.2,356.6,-0.8,1.8,2471.773,13.29,0.02,35.2
2023-12-29T08:16:03,42.805,6.029,0.001,-0.005,0.002,103.0,104.0,104.0,13.4,1505.2,0.8,-0.8,1.8,2471.772,13.29,0.005,168.7
2023-12-29T08:19:03,42.805,6.029,0.004,0.017,-0.04,106.0,104.0,102.0,13.3,1505.2,341.8,-0.7,1.8,2471.773,13.29,0.017,13.2
2023-12-29T08:22:03,42.805,6.029,-0.001,0.01,-0.003,104.0,105.0,103.0,13.3,1505.2,356.8,-0.7,1.8,2471.822,13.29,0.01,354.3
2023-12-29T08:25:03,42.805,6.029,-0.002,0.031,-0.021,105.0,103.0,102.0,13.3,1505.2,3.9,-0.7,1.8,2471.785,13.29,0.031,356.3
2023-12-29T08:28:03,42.805,6.029,-0.01,0.036,-0.011,104.0,105.0,102.0,13.3,1505.2,356.9,-0.8,1.8,2471.741,13.3,0.037,344.5
2023-12-29T08:31:03,42.805,6.029,0.01,-0.012,-0.018,104.0,105.0,103.0,13.4,1505.2,349.9,-0.8,1.8,2471.768,13.3,0.015,140.2
2023-12-29T08:34:03,42.805,6.029,-0.004,0.01,0.026,105.0,104.0,104.0,13.4,1505.2,353.4,-0.7,1.8,2471.78,13.3,0.01,338.2
2023-12-29T08:37:03,42.805,6.029,-0.009,0.04,-0.02,105.0,105.0,102.0,13.4,1505.2,348.5,-0.8,1.8,2471.782,13.3,0.041,347.3
2023-12-29T08:40:03,42.805,6.029,0.022,-0.011,0.006,104.0,105.0,102.0,13.4,1505.2,349.6,-0.8,1.8,2471.81,13.3,0.024,116.6
2023-12-29T08:43:03,42.805,6.029,0.028,0.034,0.0,103.0,105.0,102.0,13.4,1505.2,353.9,-0.8,1.8,2471.737,13.3,0.044,39.5
2023-12-29T08:46:03,42.805,6.029,0.003,0.0,0.012,104.0,105.0,103.0,13.3,1505.2,346.5,-0.7,1.8,2471.793,13.3,0.003,90.0
2023-12-29T08:49:03,42.805,6.029,0.037,-0.015,-0.023,104.0,105.0,103.0,13.4,1505.2,0.7,-0.8,1.8,2471.792,13.3,0.039,112.1
2023-12-29T08:52:03,42.805,6.029,0.018,0.021,0.031,104.0,105.0,102.0,13.3,1505.2,354.0,-0.8,1.8,2471.793,13.3,0.027,40.6
2023-12-29T08:55:03,42.805,6.029,-0.011,0.025,0.0,104.0,105.0,102.0,13.4,1505.2,348.0,-0.7,1.8,2471.827,13.3,0.027,336.3
2023-12-29T08:58:03,42.805,6.029,0.006,0.021,-0.01,104.0,105.0,102.0,13.4,1505.2,349.3,-0.8,1.8,2471.781,13.3,0.021,15.9
2023-12-29T09:04:03,42.805,6.029,0.022,0.007,-0.028,105.0,104.0,103.0,13.4,1505.2,0.8,-0.7,1.8,2471.817,13.29,0.023,72.4
2023-12-29T09:07:03,42.805,6.029,-0.005,0.008,0.021,105.0,105.0,103.0,13.3,1505.2,339.4,-0.8,1.8,2471.859,13.29,0.009,328.0
2023-12-29T09:10:03,42.805,6.029,-0.003,0.012,-0.013,104.0,106.0,103.0,13.4,1505.2,2.3,-0.8,1.8,2471.836,13.29,0.012,346.0
2023-12-29T09:13:03,42.805,6.029,0.031,0.004,-0.024,105.0,104.0,102.0,13.4,1505.2,3.9,-0.8,1.8,2471.802,13.29,0.031,82.7
2023-12-29T09:16:03,42.805,6.029,0.012,0.018,0.003,104.0,105.0,102.0,13.4,1505.2,345.9,-0.8,1.8,2471.801,13.29,0.021,33.7
2023-12-29T09:19:03,42.805,6.029,0.014,0.004,-0.014,105.0,105.0,103.0,13.4,1505.2,348.9,-0.7,1.8,2471.751,13.3,0.014,74.1
2023-12-29T09:22:03,42.805,6.029,0.019,0.007,0.001,105.0,106.0,103.0,13.4,1505.2,351.4,-0.8,1.9,2471.795,13.29,0.02,69.8
2023-12-29T09:25:03,42.805,6.029,-0.005,-0.005,-0.039,105.0,106.0,103.0,13.3,1505.2,355.4,-0.8,1.8,2471.774,13.3,0.007,225.0
2023-12-29T09:28:03,42.805,6.029,0.013,0.027,-0.011,105.0,105.0,102.0,13.4,1505.2,357.7,-0.7,1.8,2471.76,13.3,0.029,25.7
2023-12-29T09:31:03,42.805,6.029,0.023,0.006,-0.016,105.0,104.0,104.0,13.3,1505.2,357.5,-0.8,1.8,2471.792,13.3,0.023,75.4
2023-12-29T09:34:03,42.805,6.029,0.01,0.017,-0.016,105.0,105.0,102.0,13.4,1505.2,4.5,-0.8,1.8,2471.782,13.3,0.019,30.5
2023-12-29T09:37:03,42.805,6.029,0.0,0.02,-0.012,104.0,105.0,102.0,13.3,1505.2,344.9,-0.8,1.8,2471.756,13.3,0.02,0.0
2023-12-29T09:40:03,42.805,6.029,0.016,0.004,0.001,105.0,104.0,103.0,13.4,1505.2,355.9,-0.7,1.8,2471.763,13.3,0.016,76.0
2023-12-29T09:43:03,42.805,6.029,0.02,0.012,-0.008,105.0,103.0,102.0,13.4,1505.2,348.8,-0.7,1.8,2471.782,13.3,0.023,59.0
2023-12-29T09:46:03,42.805,6.029,0.011,0.004,-0.011,104.0,106.0,103.0,13.4,1505.2,347.7,-0.7,1.8,2471.776,13.29,0.011,70.0
2023-12-29T09:49:03,42.805,6.029,0.033,0.022,0.003,105.0,104.0,103.0,13.3,1505.2,346.4,-0.7,1.8,2471.712,13.3,0.039,56.3
2023-12-29T09:52:03,42.805,6.029,0.019,0.018,-0.01,106.0,104.0,103.0,13.3,1505.2,351.8,-0.8,1.8,2471.759,13.3,0.026,46.5
2023-12-29T09:55:03,42.805,6.029,-0.003,0.013,0.003,105.0,105.0,102.0,13.4,1505.2,351.3,-0.8,1.8,2471.767,13.3,0.013,347.0