Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-04-25T00:15:00, 5.42, 43.37, 56.16, 12.85, 2448, 9999.999, 0.073
2023-04-25T00:30:00, 5.42, 43.37, 56.14, 13.03, 2631, 9999.999, 0.071
2023-04-25T00:45:00, 5.42, 43.37, 56.18, 13.01, 2609, 0, 0.073
2023-04-25T01:00:00, 5.42, 43.37, 57.13, 13.01, 2546, 9999.999, 0.066
2023-04-25T01:15:00, 5.42, 43.37, 58.79, 13.05, 2376, 360, 0.048
2023-04-25T01:30:00, 5.42, 43.37, 58.59, 13.13, 2379, 9999.999, 0.032
2023-04-25T01:45:00, 5.42, 43.37, 58.13, 12.81, 1213, 360, 0.073
2023-04-25T02:00:00, 5.42, 43.37, 57.14, 12.73, 1866, 9999.999, 0.053
2023-04-25T02:15:00, 5.42, 43.37, 56.39, 12.77, 2099, 0, 0.051
2023-04-25T02:30:00, 5.42, 43.37, 56.91, 12.65, 2229, 9999.999, 0.063
2023-04-25T02:45:00, 5.42, 43.37, 57.39, 12.6, 2122, 9999.999, 0.076
2023-04-25T03:00:00, 5.42, 43.37, 58, 12.5, 1938, 360, 0.055
2023-04-25T03:15:00, 5.42, 43.37, 59.66, 12.24, 1454, 9999.999, 0.07
2023-04-25T03:30:00, 5.42, 43.37, 60.47, 11.98, 1531, 9999.999, 0.041
2023-04-25T03:45:00, 5.42, 43.37, 58.84, 12.21, 1922, 9999.999, 0.063
2023-04-25T04:00:00, 5.42, 43.37, 59.24, 11.93, 1165, 360, 0.056
2023-04-25T04:15:00, 5.42, 43.37, 61.41, 11.76, 1693, 360, 0.049
2023-04-25T04:30:00, 5.42, 43.37, 61.02, 11.85, 2015, 9999.999, 0.062
2023-04-25T04:45:00, 5.42, 43.37, 61.46, 11.95, 2414, 360, 0.06
2023-04-25T05:00:00, 5.42, 43.37, 62.99, 12.06, 2570, 9999.999, 0.053
2023-04-25T05:15:00, 5.42, 43.37, 62.12, 12.31, 2964, 360, 0.049
2023-04-25T05:30:00, 5.42, 43.37, 61.28, 12.37, 2707, 9999.999, 0.058
2023-04-25T05:45:00, 5.42, 43.37, 61.39, 12.62, 3193, 360, 0.05
2023-04-25T06:00:00, 5.42, 43.37, 60.42, 13.03, 3440, 0, 0.06
2023-04-25T06:15:00, 5.42, 43.37, 60.19, 12.85, 2818, 9999.999, 0.054
2023-04-25T06:30:00, 5.42, 43.37, 56.83, 13.5, 9999.999, 360, 0.05
2023-04-25T06:45:00, 5.42, 43.37, 55, 13.7, 2998, -360, 0.07
2023-04-25T07:00:00, 5.42, 43.37, 52.76, 14.06, 3427, -361.1, 0.071
2023-04-25T07:15:00, 5.42, 43.37, 49.17, 14.78, 9999.999, 9999.999, 0.059
2023-04-25T07:30:00, 5.42, 43.37, 49.51, 14.6, 2845, 0, 0.082
2023-04-25T07:45:00, 5.42, 43.37, 49.16, 14.68, 1868, -358.9, 0.091
2023-04-25T08:00:00, 5.42, 43.37, 46.77, 15.99, 9999.999, 720, 0.086
2023-04-25T08:15:00, 5.42, 43.37, 43.88, 16.3, 3306, -120, 0.058
2023-04-25T08:30:00, 5.42, 43.37, 44.45, 16.31, 3796, 360, 0.113
2023-04-25T08:45:00, 5.42, 43.37, 41.6, 17.32, 2929, -360, 0.073
2023-04-25T09:00:00, 5.42, 43.37, 40.04, 17.44, 2093, 9999.999, 0.083
2023-04-25T09:15:00, 5.42, 43.37, 40.02, 17.57, 2407, 360, 0.089
2023-04-25T09:30:00, 5.42, 43.37, 39.21, 17.29, -506.9, 9999.999, 0.097
2023-04-25T09:45:00, 5.42, 43.37, 36.25, 18.43, 2143, 9999.999, 0.098
2023-04-25T10:00:00, 5.42, 43.37, 36.62, 19.18, 2421, 0, 0.094
2023-04-25T10:15:00, 5.42, 43.37, 35.5, 18.82, 975, 0, 0.073
2023-04-25T10:30:00, 5.42, 43.37, 34.1, 19.69, 2639, 0, 0.149
2023-04-25T10:45:00, 5.42, 43.37, 35.31, 19.29, 1000, 9999.999, 0.127
2023-04-25T11:00:00, 5.42, 43.37, 34.32, 18.8, 1182, 1079, 0.081
2023-04-25T11:15:00, 5.42, 43.37, 35.6, 19.32, 1248, 360, 0.076
2023-04-25T11:30:00, 5.42, 43.37, 36.11, 18.66, -1062, 9999.999, 0.099
2023-04-25T11:45:00, 5.42, 43.37, 36.29, 18.4, -478.6, 9999.999, 0.095
2023-04-25T12:00:00, 5.42, 43.37, 35.63, 18.4, 107.8, 9999.999, 0.114
2023-04-25T12:15:00, 5.42, 43.37, 33.28, 19.22, 1266, 9999.999, 0.123
2023-04-25T12:30:00, 5.42, 43.37, 34.17, 18.83, -352.8, 0, 0.097
2023-04-25T12:45:00, 5.42, 43.37, 33.64, 19.12, 1189, 9999.999, 0.106
2023-04-25T13:00:00, 5.42, 43.37, 32.21, 19.73, 446.6, 9999.999, 0.119
2023-04-25T13:15:00, 5.42, 43.37, 33.1, 19.8, 1045, 9999.999, 0.143
2023-04-25T13:30:00, 5.42, 43.37, 33.18, 19.67, 513.9, 360, 0.079
2023-04-25T13:45:00, 5.42, 43.37, 32.88, 19.27, -257.3, 9999.999, 0.101
2023-04-25T14:00:00, 5.42, 43.37, 32.31, 19.99, 986, 360, 0.117
2023-04-25T14:15:00, 5.42, 43.37, 31.01, 19.98, 580.5, 720, 0.107
2023-04-25T14:30:00, 5.42, 43.37, 31.73, 19.6, 528.5, 360, 0.092
2023-04-25T14:45:00, 5.42, 43.37, 30.84, 19.78, -313.1, -180, 0.074
2023-04-25T15:00:00, 5.42, 43.37, 30.43, 19.56, -605.4, -719.9, 0.101
2023-04-25T15:15:00, 5.42, 43.37, 30.05, 19.5, 263.4, 360, 0.134
2023-04-25T15:30:00, 5.42, 43.37, 29.71, 19.43, 848, 0, 0.13
2023-04-25T15:45:00, 5.42, 43.37, 28.61, 19.7, 348.1, 360, 0.1
2023-04-25T16:00:00, 5.42, 43.37, 28.92, 19.19, -180.3, 0, 0.126
2023-04-25T16:15:00, 5.42, 43.37, 29.92, 17.97, -2548, 9999.999, 0.097
2023-04-25T16:30:00, 5.42, 43.37, 28.48, 18.02, -1135, 360, 0.098
2023-04-25T16:45:00, 5.42, 43.37, 27.23, 17.98, 55.72, 0, 0.102
2023-04-25T17:00:00, 5.42, 43.37, 27.02, 17.86, -219.2, 0, 0.065
2023-04-25T17:15:00, 5.42, 43.37, 27.58, 17.92, -196.8, 9999.999, 0.1
2023-04-25T17:30:00, 5.42, 43.37, 28.84, 16.93, -1770, 360, 0.064
2023-04-25T17:45:00, 5.42, 43.37, 29.75, 16.57, -1237, 9999.999, 0.072
2023-04-25T18:00:00, 5.42, 43.37, 29.98, 16.41, -551.8, 0, 0.094
2023-04-25T18:15:00, 5.42, 43.37, 29.77, 16.25, -341.3, 0, 0.097
2023-04-25T18:30:00, 5.42, 43.37, 29.34, 16.15, -284.6, 9999.999, 0.123
2023-04-25T18:45:00, 5.42, 43.37, 28.09, 15.99, -230.3, 9999.999, 0.069
2023-04-25T19:00:00, 5.42, 43.37, 28.42, 15.33, -1024, 0, 0.091
2023-04-25T19:15:00, 5.42, 43.37, 26.05, 15.29, -255.3, 9999.999, 0.054
2023-04-25T19:30:00, 5.42, 43.37, 25.13, 15.29, 309.1, 180, 0.095
2023-04-25T19:45:00, 5.42, 43.37, 24.26, 15.21, 437.1, 0, 0.057
2023-04-25T20:00:00, 5.42, 43.37, 22.11, 15.34, 524.3, 9999.999, 0.06
2023-04-25T20:15:00, 5.42, 43.37, 20.79, 15.49, 1152, 9999.999, 0.044
2023-04-25T20:30:00, 5.42, 43.37, 19.88, 15.52, 1104, 360, 0.077
2023-04-25T20:45:00, 5.42, 43.37, 21.1, 14.83, 6.421, 0, 0.05
2023-04-25T21:00:00, 5.42, 43.37, 23.42, 13.61, -1768, 360, 0.031
2023-04-25T21:15:00, 5.42, 43.37, 22.93, 13.34, -1558, 360, 0.009
2023-04-25T21:30:00, 5.42, 43.37, 23.26, 13.44, 521.1, 9999.999, 0.025
2023-04-25T21:45:00, 5.42, 43.37, 22.31, 14.97, 3422, 360, 0.042
2023-04-25T22:00:00, 5.42, 43.37, 22.52, 14.71, 2634, 9999.999, 0.072
2023-04-25T22:15:00, 5.42, 43.37, 24.13, 14.38, 1877, 9999.999, 0.105
2023-04-25T22:30:00, 5.42, 43.37, 23.77, 14.69, 2354, 360, 0.076
2023-04-25T22:45:00, 5.42, 43.37, 27.25, 13.54, 928, 360, 0.1
2023-04-25T23:00:00, 5.42, 43.37, 28.63, 13.21, 671.5, 360, 0.064
2023-04-25T23:15:00, 5.42, 43.37, 26.11, 14.06, 2254, 9999.999, 0.07
2023-04-25T23:30:00, 5.42, 43.37, 24.23, 14.2, 2310, 9999.999, 0.087
2023-04-25T23:45:00, 5.42, 43.37, 26.32, 13.47, 956, 0, 0.057
2023-04-26T00:00:00, 5.42, 43.37, 27.54, 13.37, 1216, 9999.999, 0.072
