TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-10-18T00:01:05 ,03710025,1250,   13.2551,  4.54563, 1222.680, 4.163, 38.52145, 13.073, 258.8359, 29.1096
2020-10-18T01:01:05 ,03710025,1250,   13.2541,  4.54548, 1222.624, 4.165, 38.52105, 13.072, 258.8418, 29.1095
2020-10-18T01:01:05 ,03710025,1250,   13.2541,  4.54548, 1222.624, 4.165, 38.52105, 13.072, 258.8418, 29.1095
2020-10-18T01:31:05 ,03710025,1250,   13.2583,  4.54603, 1222.624, 4.161, 38.52208, 13.0762, 258.818, 29.1094
2020-10-18T02:01:05 ,03710025,1250,   13.2610,  4.54638, 1222.604, 4.162, 38.52271, 13.0789, 258.8028, 29.1093
2020-10-18T02:31:05 ,03710025,1250,   13.2630,  4.54661, 1222.591, 4.158, 38.5229, 13.0808, 258.7925, 29.1091
2020-10-18T03:01:05 ,03710025,1250,   13.2632,  4.54666, 1222.602, 4.158, 38.52318, 13.081, 258.791, 29.1092
2020-10-18T03:31:05 ,03710025,1250,   13.2618,  4.54648, 1222.613, 4.160, 38.52286, 13.0796, 258.7989, 29.1093
2020-10-18T04:31:05 ,03710025,1250,   13.2578,  4.54596, 1222.671, 4.163, 38.52189, 13.0757, 258.821, 29.1093
2020-10-18T05:01:05 ,03710025,1250,   13.2559,  4.54573, 1222.713, 4.166, 38.52159, 13.0738, 258.8315, 29.1095
2020-10-18T05:31:05 ,03710025,1250,   13.2550,  4.54560, 1222.746, 4.166, 38.52124, 13.0729, 258.8368, 29.1094
2020-10-18T06:01:05 ,03710025,1250,   13.2594,  4.54614, 1222.782, 4.164, 38.52196, 13.0772, 258.813, 29.1091
2020-10-18T06:31:05 ,03710025,1250,   13.2622,  4.54653, 1222.824, 4.158, 38.52285, 13.08, 258.7968, 29.1092
2020-10-18T07:01:05 ,03710025,1250,   13.2630,  4.54671, 1222.846, 4.156, 38.52375, 13.0808, 258.7911, 29.1097
2020-10-18T07:31:05 ,03710025,1250,   13.2589,  4.54610, 1222.857, 4.162, 38.52205, 13.0767, 258.8154, 29.1093
2020-10-18T08:01:05 ,03710025,1250,   13.2563,  4.54581, 1222.857, 4.165, 38.52189, 13.0742, 258.8289, 29.1097
2020-10-18T08:31:05 ,03710025,1250,   13.2581,  4.54600, 1222.882, 4.164, 38.52189, 13.0759, 258.8199, 29.1093
2020-10-18T10:01:05 ,03710025,1250,   13.2614,  4.54644, 1222.822, 4.159, 38.52279, 13.0792, 258.8011, 29.1093
2020-10-18T10:31:05 ,03710025,1250,   13.2626,  4.54657, 1222.804, 4.160, 38.52283, 13.0804, 258.7947, 29.1091
2020-10-18T11:01:05 ,03710025,1250,   13.2600,  4.54625, 1222.791, 4.161, 38.5224, 13.0778, 258.8091, 29.1093
2020-10-18T11:31:05 ,03710025,1250,   13.2617,  4.54647, 1222.757, 4.159, 38.5228, 13.0795, 258.7995, 29.1093
2020-10-18T12:01:05 ,03710025,1250,   13.2584,  4.54604, 1222.735, 4.162, 38.52203, 13.0763, 258.8176, 29.1093
2020-10-18T12:31:05 ,03710025,1250,   13.2579,  4.54593, 1222.715, 4.165, 38.52149, 13.0758, 258.8211, 29.109
2020-10-18T13:01:05 ,03710025,1250,   13.2561,  4.54573, 1222.682, 4.165, 38.5214, 13.074, 258.8307, 29.1093
2020-10-18T14:01:05 ,03710025,1250,   13.2521,  4.54517, 1222.658, 4.171, 38.52009, 13.07, 258.8539, 29.1091
2020-10-18T14:31:05 ,03710025,1250,   13.2541,  4.54539, 1222.635, 4.168, 38.52019, 13.072, 258.8432, 29.1088
2020-10-18T15:01:05 ,03710025,1250,   13.2542,  4.54547, 1222.635, 4.165, 38.52085, 13.0721, 258.8416, 29.1093
2020-10-18T15:31:05 ,03710025,1250,   13.2527,  4.54531, 1222.635, 4.169, 38.52083, 13.0706, 258.8495, 29.1096
2020-10-18T16:01:05 ,03710025,1250,   13.2510,  4.54507, 1222.658, 4.168, 38.52024, 13.0689, 258.8594, 29.1095
2020-10-18T16:31:05 ,03710025,1250,   13.2527,  4.54525, 1222.691, 4.168, 38.52024, 13.0706, 258.8505, 29.1091
2020-10-18T17:01:05 ,03710025,1250,   13.2521,  4.54520, 1222.713, 4.170, 38.52035, 13.07, 258.8535, 29.1093
2020-10-18T17:31:05 ,03710025,1250,   13.2495,  4.54490, 1222.737, 4.170, 38.52009, 13.0674, 258.8676, 29.1097
2020-10-18T18:01:05 ,03710025,1250,   13.2486,  4.54476, 1222.769, 4.172, 38.51965, 13.0665, 258.873, 29.1095
2020-10-18T19:31:05 ,03710025,1250,   13.2486,  4.54472, 1222.859, 4.174, 38.51923, 13.0665, 258.8737, 29.1092
2020-10-18T20:01:05 ,03710025,1250,   13.2481,  4.54472, 1222.870, 4.175, 38.51972, 13.066, 258.8755, 29.1097
2020-10-18T20:31:05 ,03710025,1250,   13.2481,  4.54472, 1222.857, 4.174, 38.51973, 13.066, 258.8755, 29.1097
2020-10-18T21:01:05 ,03710025,1250,   13.2500,  4.54492, 1222.848, 4.174, 38.51973, 13.0679, 258.8655, 29.1093
2020-10-18T21:31:05 ,03710025,1250,   13.2502,  4.54498, 1222.835, 4.169, 38.52011, 13.0681, 258.8639, 29.1095
2020-10-18T22:01:05 ,03710025,1250,   13.2472,  4.54458, 1222.815, 4.174, 38.51932, 13.0651, 258.8809, 29.1096
2020-10-18T22:31:05 ,03710025,1250,   13.2493,  4.54484, 1222.793, 4.171, 38.5197, 13.0672, 258.8693, 29.1094
2020-10-18T23:01:05 ,03710025,1250,   13.2473,  4.54455, 1222.760, 4.171, 38.51895, 13.0652, 258.881, 29.1092
