contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95262
Depth:2150m
Lat:42.791
Lon:6.05
TIME,DEPH,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Battery,SVEL,Heading,Pitch,Roll,PRES,TEMP,HCSP,Direction
2014-09-13T10:00:00,2150.0,0.022,-0.035,0.023,67,64,67,13.6,1500.6,176.9,-0.5,0,2173.286,13.16,0.041,148.3
2014-09-13T10:30:00,2150.0,0.001,-0.033,0,70,67,65,13.6,1500.6,172.4,-0.4,0,2173.19,13.16,0.033,178.21
2014-09-13T11:00:00,2150.0,0.016,-0.044,0.01,69,64,64,13.6,1500.6,177.1,-0.7,0,2173.183,13.16,0.047,159.59
2014-09-13T11:30:00,2150.0,-0.015,-0.038,-0.015,66,66,64,13.6,1500.6,177.3,-0.6,0,2173.193,13.16,0.041,202.07
2014-09-13T12:00:00,2150.0,0.017,-0.039,-0.017,67,63,65,13.6,1500.6,166.8,-0.5,0,2173.097,13.15,0.043,155.9
2014-09-13T12:30:00,2150.0,0.017,-0.019,-0.016,66,66,66,13.6,1500.6,172.9,-0.4,0.1,2173.108,13.15,0.026,138.18
2014-09-13T13:00:00,2150.0,0.013,-0.058,-0.007,66,66,64,13.6,1500.6,182.2,-0.4,0,2173.103,13.15,0.06,167.15
2014-09-13T13:30:00,2150.0,0.008,-0.057,0.032,65,66,65,13.6,1500.6,178.1,-0.7,0.1,2173.054,13.15,0.058,171.87
2014-09-13T14:00:00,2150.0,0.004,-0.032,0.02,65,64,64,13.6,1500.6,180.9,-0.5,0,2173.03,13.15,0.032,172.65
2014-09-13T14:30:00,2150.0,0.01,-0.035,0.009,64,66,64,13.6,1500.6,191.5,-0.5,0,2173.038,13.15,0.036,163.61
2014-09-13T15:00:00,2150.0,0.002,-0.049,0.02,65,63,64,13.6,1500.6,196.2,-0.4,0,2173.022,13.15,0.049,177.61
2014-09-13T15:30:00,2150.0,0,-0.039,-0.006,67,66,64,13.6,1500.6,185.2,-0.5,0.1,2172.974,13.15,0.039,180
2014-09-13T16:00:00,2150.0,-0.002,-0.034,-0.005,69,64,63,13.6,1500.6,209.4,-0.4,-0.1,2173.006,13.15,0.034,183.47
2014-09-13T16:30:00,2150.0,0.013,-0.032,0.006,65,65,63,13.6,1500.6,186.2,-0.5,0.1,2172.981,13.15,0.034,157.25
2014-09-13T17:00:00,2150.0,0,-0.038,-0.03,66,65,64,13.6,1500.6,191.6,-0.6,0,2172.968,13.15,0.038,180
2014-09-13T17:30:00,2150.0,-0.004,-0.03,0.006,67,64,63,13.6,1500.6,198.4,-0.3,-0.1,2172.927,13.15,0.03,187.85
2014-09-13T18:00:00,2150.0,-0.022,-0.045,0.019,67,65,66,13.6,1500.6,218.4,-0.4,-0.1,2172.963,13.15,0.05,205.51
2014-09-13T18:30:00,2150.0,-0.002,-0.049,-0.015,67,63,65,13.6,1500.6,208.2,-0.5,0,2172.965,13.15,0.049,182.39
2014-09-13T19:00:00,2150.0,0.004,-0.033,0.062,66,64,62,13.6,1500.6,209.2,-0.4,0,2172.991,13.15,0.033,172.87
2014-09-13T19:30:00,2150.0,0.003,-0.036,0.041,70,67,64,13.6,1500.6,227.2,-0.4,0,2173.005,13.15,0.036,175.1
2014-09-13T20:00:00,2150.0,-0.032,-0.054,0.026,67,63,65,13.6,1500.6,248.2,-0.1,0,2173.024,13.15,0.063,210.32
2014-09-13T20:30:00,2150.0,-0.015,-0.028,0.014,69,61,62,13.6,1500.6,135.2,-0.4,0.3,2173.047,13.15,0.032,209.05
2014-09-13T21:00:00,2150.0,-0.009,-0.024,0.003,68,63,63,13.6,1500.6,229,-0.4,0,2173.061,13.15,0.025,201.37
2014-09-13T21:30:00,2150.0,0.001,-0.032,0.007,67,66,67,13.6,1500.6,226.5,-0.2,0,2173.079,13.15,0.032,178.15
2014-09-13T22:00:00,2150.0,0.027,-0.027,0.016,69,65,67,13.6,1500.6,222.9,-0.2,0,2173.072,13.15,0.038,135
2014-09-13T22:30:00,2150.0,0.006,-0.028,0.001,65,63,63,13.6,1500.6,217.6,-0.3,0.1,2173.097,13.15,0.028,167.47
2014-09-13T23:00:00,2150.0,0.015,-0.024,-0.002,64,62,63,13.6,1500.6,185.4,-0.3,0.1,2173.093,13.15,0.028,146.89
2014-09-13T23:30:00,2150.0,0.022,-0.034,-0.005,66,65,67,13.6,1500.6,232.1,0,-0.1,2173.047,13.15,0.04,147.53
2014-09-14T00:00:00,2150.0,0,-0.053,0.024,67,62,63,13.6,1500.6,233.1,-0.2,-0.1,2173.032,13.15,0.053,180
2014-09-14T00:30:00,2150.0,0.006,-0.036,-0.003,64,64,66,13.6,1500.6,232.6,-0.4,-0.1,2172.994,13.16,0.036,170.27
2014-09-14T01:00:00,2150.0,0.031,-0.034,0.012,64,64,60,13.6,1500.6,236.1,-0.1,0,2172.951,13.16,0.046,137.73
2014-09-14T01:30:00,2150.0,0.013,-0.031,-0.006,64,63,66,13.6,1500.6,233.2,-0.1,-0.2,2172.951,13.16,0.033,156.57
2014-09-14T02:00:00,2150.0,0,-0.018,0.015,67,65,64,13.6,1500.6,233.9,-0.3,-0.1,2172.96,13.16,0.018,180
2014-09-14T02:30:00,2150.0,-0.003,-0.028,0.003,64,63,62,13.6,1500.6,237.4,-0.3,-0.1,2172.98,13.16,0.028,186.34
2014-09-14T03:00:00,2150.0,0.006,-0.031,0.004,64,64,62,13.6,1500.6,235.7,-0.3,0,2172.945,13.15,0.031,168.69
2014-09-14T03:30:00,2150.0,-0.008,-0.042,-0.008,67,67,66,13.6,1500.6,237.4,-0.2,-0.1,2172.92,13.15,0.043,191.04
2014-09-14T04:00:00,2150.0,-0.023,-0.03,-0.005,71,65,65,13.6,1500.6,233.2,-0.5,-0.1,2172.881,13.16,0.037,217.18
2014-09-14T04:30:00,2150.0,-0.015,-0.042,0.004,69,70,67,13.6,1500.6,240.5,-0.1,-0.2,2172.855,13.15,0.045,200.1
2014-09-14T05:00:00,2150.0,-0.011,-0.034,0.003,71,68,66,13.6,1500.6,241.6,-0.3,-0.2,2172.903,13.15,0.036,198.43
2014-09-14T05:30:00,2150.0,-0.026,-0.03,0,68,65,65,13.6,1500.6,248.5,-0.3,-0.1,2172.885,13.15,0.039,220.76
2014-09-14T06:00:00,2150.0,-0.019,-0.033,0.022,68,68,65,13.6,1500.6,245.8,-0.3,-0.1,2172.833,13.15,0.038,210.7
2014-09-14T06:30:00,2150.0,0.003,-0.017,-0.008,69,67,67,13.6,1500.6,248.2,-0.3,-0.1,2172.924,13.15,0.018,169.99
2014-09-14T07:00:00,2150.0,0.004,-0.047,0.019,70,68,67,13.6,1500.6,249.5,-0.3,-0.1,2172.861,13.15,0.047,175.03
2014-09-14T07:30:00,2150.0,-0.03,-0.019,0.016,72,69,69,13.6,1500.6,263.7,-0.1,-0.1,2172.919,13.15,0.036,236.77
2014-09-14T08:00:00,2150.0,-0.02,0,-0.017,70,69,68,13.6,1500.6,268.7,-0.1,-0.1,2172.932,13.15,0.02,270
2014-09-14T08:30:00,2150.0,-0.006,-0.035,0.015,71,70,68,13.6,1500.6,262.3,-0.2,-0.1,2173.001,13.15,0.035,190.01
2014-09-14T09:00:00,2150.0,-0.02,-0.026,-0.014,70,73,67,13.6,1500.6,258.4,-0.2,0,2172.999,13.15,0.033,218.66
2014-09-14T09:30:00,2150.0,0,-0.032,0.031,72,72,68,13.6,1500.6,260.2,-0.4,0,2172.963,13.15,0.032,180
2014-09-14T10:00:00,2150.0,0.004,-0.018,0.009,73,70,70,13.6,1500.6,265.3,-0.3,-0.1,2172.987,13.15,0.019,167.47
2014-09-14T10:30:00,2150.0,-0.013,-0.029,0.026,74,72,69,13.6,1500.6,265.3,-0.1,-0.1,2173.003,13.15,0.032,204.9
2014-09-14T11:00:00,2150.0,-0.013,-0.043,0.015,70,71,71,13.6,1500.6,275.5,-0.6,-0.1,2173.025,13.15,0.045,197.2
2014-09-14T11:30:00,2150.0,0,-0.043,0.009,72,69,71,13.6,1500.6,273.9,-0.1,-0.1,2173.027,13.15,0.043,180
2014-09-14T12:00:00,2150.0,-0.014,-0.047,-0.008,73,71,70,13.6,1500.6,270.8,-0.3,-0.1,2173.011,13.15,0.049,196.93
2014-09-14T12:30:00,2150.0,-0.017,-0.02,0.029,70,71,70,13.6,1500.6,277.2,0,-0.1,2173.003,13.15,0.027,220.36
2014-09-14T13:00:00,2150.0,-0.031,-0.039,0.007,70,70,67,13.6,1500.6,274.1,-0.1,-0.1,2172.978,13.15,0.05,218.29
2014-09-14T13:30:00,2150.0,-0.006,-0.029,0.002,73,70,70,13.6,1500.6,281.9,-0.2,-0.1,2172.953,13.15,0.029,192.09
2014-09-14T14:00:00,2150.0,-0.02,-0.029,0.008,73,73,72,13.6,1500.6,281.3,-0.1,-0.1,2172.954,13.15,0.035,215.54
2014-09-14T14:30:00,2150.0,0.022,-0.03,0.039,75,71,72,13.6,1500.6,279.7,-0.2,0,2172.942,13.15,0.037,144.09
2014-09-14T15:00:00,2150.0,-0.017,-0.036,-0.011,73,72,75,13.6,1500.6,283.9,-0.3,-0.1,2172.942,13.15,0.04,205.91
2014-09-14T15:30:00,2150.0,-0.003,-0.023,-0.028,73,70,69,13.6,1500.6,282.5,-0.1,0,2172.943,13.15,0.023,187.77
2014-09-14T16:00:00,2150.0,-0.001,-0.029,0.001,74,75,70,13.6,1500.6,279.6,0,0,2172.941,13.15,0.029,182.05
2014-09-14T16:30:00,2150.0,-0.012,-0.04,-0.028,75,70,72,13.6,1500.6,283,-0.2,0,2172.87,13.15,0.042,197.1
2014-09-14T17:00:00,2150.0,-0.013,-0.029,0.012,73,71,70,13.6,1500.6,284,-0.2,0,2172.899,13.15,0.032,204.9
2014-09-14T17:30:00,2150.0,0.004,-0.048,0.032,72,74,70,13.6,1500.6,294.9,0,0,2172.889,13.15,0.048,175.14
2014-09-14T18:00:00,2150.0,0.003,-0.031,0.009,73,70,69,13.6,1500.6,288.8,-0.1,0,2172.899,13.15,0.031,174.29
2014-09-14T18:30:00,2150.0,-0.01,-0.024,0.016,73,70,69,13.6,1500.6,295.9,-0.1,0,2172.888,13.15,0.026,203.5
2014-09-14T19:00:00,2150.0,-0.014,-0.032,-0.018,71,71,70,13.6,1500.6,282.9,-0.2,0,2172.858,13.15,0.035,204.3
2014-09-14T19:30:00,2150.0,-0.011,-0.026,0.034,72,70,67,13.6,1500.6,284,-0.1,0,2172.884,13.15,0.028,203.75
2014-09-14T20:00:00,2150.0,0.002,-0.066,0.011,71,69,69,13.6,1500.6,280.5,-0.1,0,2172.925,13.15,0.066,178.21
2014-09-14T20:30:00,2150.0,-0.014,-0.049,0.012,70,71,72,13.6,1500.6,282.2,0.1,0,2172.96,13.15,0.051,196.26
2014-09-14T21:00:00,2150.0,0.006,-0.047,0.002,72,72,70,13.6,1500.6,270.4,-0.4,0,2173.001,13.15,0.048,172.57
2014-09-14T21:30:00,2150.0,-0.012,-0.027,0.016,71,70,70,13.6,1500.6,276.6,-0.3,-0.1,2172.989,13.15,0.029,204.78
2014-09-14T22:00:00,2150.0,-0.017,-0.032,0.007,74,69,71,13.6,1500.6,284.9,-0.3,0,2173.005,13.16,0.036,208.74
2014-09-14T22:30:00,2150.0,-0.016,-0.034,0.006,72,71,69,13.6,1500.6,285.8,-0.1,0,2173.024,13.15,0.038,205.87
2014-09-14T23:00:00,2150.0,-0.025,-0.009,0.023,72,70,70,13.6,1500.6,284.7,0,0,2173.045,13.15,0.026,249.44
2014-09-14T23:30:00,2150.0,-0.018,-0.024,0.015,73,70,71,13.6,1500.6,292.2,-0.1,-0.1,2173.003,13.15,0.03,218.05
2014-09-15T00:00:00,2150.0,-0.018,-0.033,0.008,72,69,68,13.6,1500.6,283.3,-0.3,-0.1,2172.986,13.15,0.038,209.36
2014-09-15T00:30:00,2150.0,-0.016,-0.044,0.034,69,71,68,13.6,1500.6,294.7,-0.2,0,2173.003,13.15,0.047,200.41
2014-09-15T01:00:00,2150.0,-0.002,-0.027,0.009,69,71,70,13.6,1500.6,295.4,-0.2,-0.1,2172.936,13.15,0.027,184.4
2014-09-15T01:30:00,2150.0,0.006,-0.041,0,72,71,71,13.6,1500.6,309.9,-0.1,0,2172.94,13.15,0.041,171.47
2014-09-15T02:00:00,2150.0,-0.011,-0.034,-0.015,72,70,69,13.6,1500.6,308.1,-0.1,0,2172.921,13.15,0.036,198.43
2014-09-15T02:30:00,2150.0,-0.02,-0.024,-0.022,71,69,71,13.6,1500.6,320.6,0,0,2172.936,13.15,0.031,221.01
2014-09-15T03:00:00,2150.0,0.006,-0.013,0.006,72,70,68,13.6,1500.6,325,0.1,0,2172.908,13.15,0.015,155.22
2014-09-15T03:30:00,2150.0,-0.013,-0.046,0.011,73,69,70,13.6,1500.6,329.9,-0.1,0,2172.888,13.15,0.048,196.11
2014-09-15T04:00:00,2150.0,-0.011,-0.04,-0.018,71,69,69,13.6,1500.6,300.2,0,0,2172.928,13.15,0.041,195.75
2014-09-15T04:30:00,2150.0,-0.001,-0.032,-0.002,72,71,70,13.6,1500.6,271.8,-0.1,0,2172.878,13.15,0.032,181.85
2014-09-15T05:00:00,2150.0,0.012,-0.056,0.001,71,71,70,13.6,1500.6,280.4,-0.1,0,2172.883,13.15,0.058,167.69
2014-09-15T05:30:00,2150.0,-0.012,-0.022,0.02,75,72,67,13.6,1500.6,289.4,-0.1,0,2172.875,13.15,0.025,209.74
2014-09-15T06:00:00,2150.0,0.004,-0.037,0.001,70,70,69,13.6,1500.6,307,-0.1,0.1,2172.865,13.15,0.037,173.66
2014-09-15T06:30:00,2150.0,0,-0.018,-0.012,71,70,69,13.6,1500.6,237.2,-0.2,0.1,2172.84,13.15,0.018,180
2014-09-15T07:00:00,2150.0,-0.009,-0.022,-0.02,69,70,72,13.6,1500.6,306,-0.1,0.1,2172.854,13.15,0.023,203.2
2014-09-15T07:30:00,2150.0,-0.01,-0.019,0.004,69,71,71,13.6,1500.6,348.1,-0.1,0.1,2172.859,13.15,0.022,207.76
2014-09-15T08:00:00,2150.0,-0.014,-0.003,-0.008,72,70,69,13.6,1500.6,10.9,-0.1,0.1,2172.906,13.15,0.015,257.91
2014-09-15T08:30:00,2150.0,0.006,-0.014,-0.01,71,66,74,13.6,1500.6,34.6,-0.1,0.1,2172.931,13.15,0.016,156.8
2014-09-15T09:00:00,2150.0,-0.025,-0.018,-0.003,77,70,68,13.5,1500.6,48.9,-0.1,0.1,2172.941,13.15,0.031,233.13
2014-09-15T09:30:00,2150.0,0.012,-0.002,0.005,70,72,71,13.6,1500.6,98.9,-0.2,0.2,2172.945,13.15,0.012,99.46
2014-09-15T10:00:00,2150.0,0.004,-0.001,-0.006,69,69,74,13.6,1500.6,246,-0.2,0.1,2172.991,13.16,0.004,104.04
2014-09-15T10:30:00,2150.0,-0.019,-0.003,0.017,68,71,70,13.6,1500.6,326.1,-0.2,0.1,2172.979,13.16,0.02,261.03
2014-09-15T11:00:00,2150.0,-0.017,-0.014,-0.004,70,71,68,13.5,1500.6,340.2,-0.2,0.1,2173.017,13.16,0.023,230.53
2014-09-15T11:30:00,2150.0,0.01,0,-0.005,70,69,69,13.6,1500.6,343,-0.2,0.1,2172.973,13.16,0.01,90
2014-09-15T12:00:00,2150.0,-0.022,0,0.007,73,69,69,13.6,1500.6,354.4,-0.2,0.1,2172.977,13.16,0.022,270
2014-09-15T12:30:00,2150.0,-0.003,0.005,0.019,70,70,71,13.6,1500.6,356.1,-0.2,0.1,2172.98,13.16,0.006,329.04
2014-09-15T13:00:00,2150.0,-0.014,0.013,0,67,70,71,13.6,1500.6,353.8,-0.2,0.1,2173.001,13.15,0.02,312.88
2014-09-15T13:30:00,2150.0,-0.009,0,0.015,77,71,70,13.6,1500.6,347.2,-0.2,0.1,2172.973,13.16,0.009,270
2014-09-15T14:00:00,2150.0,-0.011,0.016,0.003,71,72,68,13.6,1500.6,344.2,-0.1,0.1,2172.941,13.15,0.02,325.49
2014-09-15T14:30:00,2150.0,-0.011,0,0.014,72,71,69,13.6,1500.6,345.7,-0.1,0.1,2172.964,13.15,0.011,270
2014-09-15T15:00:00,2150.0,-0.02,0.026,0.007,72,67,69,13.6,1500.6,346.8,-0.2,0,2172.933,13.15,0.033,321.34
2014-09-15T15:30:00,2150.0,-0.002,0.013,0.032,72,70,67,13.6,1500.6,346.7,-0.2,0.1,2172.959,13.15,0.013,351.25
2014-09-15T16:00:00,2150.0,-0.013,0.018,0,73,69,67,13.5,1500.6,343.4,-0.2,0.1,2172.924,13.15,0.023,324.16
2014-09-15T16:30:00,2150.0,-0.015,0.024,-0.001,71,71,68,13.6,1500.6,340.7,-0.2,0.1,2172.936,13.15,0.028,326.89
2014-09-15T17:00:00,2150.0,-0.015,0.024,-0.032,71,68,68,13.6,1500.6,345.7,-0.2,0,2172.871,13.15,0.028,326.89
2014-09-15T17:30:00,2150.0,-0.017,0.034,-0.002,72,68,70,13.5,1500.6,346.5,-0.4,0.1,2172.886,13.15,0.038,332.74
2014-09-15T18:00:00,2150.0,-0.015,0.018,-0.014,73,68,70,13.5,1500.6,339.7,-0.3,0,2172.918,13.15,0.024,320.19
2014-09-15T18:30:00,2150.0,-0.014,0.04,0.037,74,72,69,13.6,1500.6,353.6,-0.2,0,2172.85,13.15,0.042,340.25
2014-09-15T19:00:00,2150.0,-0.014,0.019,0.008,71,71,69,13.5,1500.6,340.2,-0.4,0,2172.873,13.15,0.024,323.62
2014-09-15T19:30:00,2150.0,-0.022,0.033,-0.011,71,70,70,13.5,1500.6,343.7,-0.4,-0.1,2172.863,13.15,0.039,326.73
2014-09-15T20:00:00,2150.0,-0.034,0.038,0.027,71,70,68,13.6,1500.6,342.2,-0.4,0,2172.822,13.15,0.051,318.27
2014-09-15T20:30:00,2150.0,-0.035,0.018,-0.003,72,71,69,13.5,1500.6,348.4,-0.4,-0.1,2172.889,13.15,0.039,297.9
2014-09-15T21:00:00,2150.0,-0.024,0.034,-0.019,70,69,67,13.5,1500.6,349.7,-0.6,-0.1,2172.893,13.15,0.041,325.12
2014-09-15T21:30:00,2150.0,-0.016,0.042,-0.006,70,69,69,13.5,1500.6,349.4,-0.3,-0.1,2172.931,13.15,0.045,338.68
2014-09-15T22:00:00,2150.0,-0.025,0.019,0.001,70,69,67,13.5,1500.6,356.6,-0.5,-0.1,2172.942,13.15,0.031,308.37
2014-09-15T22:30:00,2150.0,-0.033,0.04,0.01,71,66,70,13.5,1500.6,345,-0.7,0,2172.964,13.15,0.052,320.63
2014-09-15T23:00:00,2150.0,-0.005,0.039,0.016,70,68,68,13.5,1500.6,347.6,-0.6,0,2172.947,13.15,0.039,352.5
2014-09-15T23:30:00,2150.0,-0.039,0.025,0.014,73,70,70,13.5,1500.6,343.7,-0.7,0,2173.015,13.15,0.046,302.28
2014-09-16T00:00:00,2150.0,-0.031,0.033,0.007,69,70,67,13.5,1500.6,353.1,-0.4,-0.2,2172.979,13.15,0.045,316.85
2014-09-16T00:30:00,2150.0,-0.037,0.024,0.007,72,71,67,13.5,1500.6,345.2,-0.7,-0.1,2172.966,13.15,0.044,302.57
2014-09-16T01:00:00,2150.0,-0.02,0.014,0.026,71,69,70,13.5,1500.6,349.5,-0.5,-0.1,2172.929,13.15,0.025,304.99
2014-09-16T01:30:00,2150.0,-0.044,0.048,-0.002,73,69,68,13.5,1500.6,349.3,-0.6,-0.1,2172.926,13.15,0.065,317.54
2014-09-16T02:00:00,2150.0,-0.031,0.049,-0.017,72,70,70,13.5,1500.6,338.6,-0.6,0,2172.918,13.15,0.058,327.99
2014-09-16T02:30:00,2150.0,-0.032,0.061,0.006,71,68,67,13.5,1500.6,358.8,-0.5,-0.1,2172.956,13.15,0.069,332.68
2014-09-16T03:00:00,2150.0,-0.023,0.049,0.022,72,70,70,13.5,1500.6,0,-0.7,-0.1,2172.927,13.15,0.054,335.38
2014-09-16T03:30:00,2150.0,-0.052,0.043,0.011,73,70,72,13.5,1500.6,337.3,-0.7,-0.1,2172.92,13.15,0.068,309.47
2014-09-16T04:00:00,2150.0,-0.027,0.051,0.006,72,70,70,13.5,1500.6,355.3,-0.8,-0.2,2172.91,13.15,0.058,332.53
2014-09-16T04:30:00,2150.0,-0.035,0.056,0.014,73,70,69,13.5,1500.6,3.8,-0.7,-0.1,2172.874,13.15,0.066,328.28
2014-09-16T05:00:00,2150.0,-0.034,0.055,0.016,73,69,67,13.5,1500.6,3.1,-0.7,-0.2,2172.898,13.15,0.065,328.57
2014-09-16T05:30:00,2150.0,-0.037,0.051,0.02,71,71,68,13.5,1500.6,2.3,-0.7,0,2172.931,13.15,0.063,324.25
2014-09-16T06:00:00,2150.0,-0.014,0.073,0.018,68,68,66,13.5,1500.6,12.9,-0.9,0,2172.865,13.15,0.074,348.85
2014-09-16T06:30:00,2150.0,-0.063,0.051,-0.028,69,68,68,13.5,1500.6,348.1,-0.6,0.1,2172.907,13.15,0.082,308.88
2014-09-16T07:00:00,2150.0,-0.029,0.079,0.019,66,67,69,13.5,1500.6,359,-0.5,-0.1,2172.841,13.15,0.084,340.02
2014-09-16T07:30:00,2150.0,-0.053,0.044,0.009,71,68,69,13.5,1500.6,333.4,-0.6,0,2172.848,13.15,0.069,309.59
2014-09-16T08:00:00,2150.0,-0.027,0.074,0.008,70,69,72,13.5,1500.6,6.6,-0.5,-0.3,2172.839,13.15,0.078,340.14
2014-09-16T08:30:00,2150.0,-0.037,0.075,0.012,73,71,70,13.5,1500.6,4.4,-0.5,-0.2,2172.92,13.15,0.083,333.75
2014-09-16T09:00:00,2150.0,-0.035,0.079,-0.004,72,71,68,13.5,1500.6,335.3,-0.7,0,2172.921,13.15,0.086,336.18
2014-09-16T09:30:00,2150.0,-0.007,0.072,0.009,72,68,68,13.5,1500.6,11.5,-0.5,-0.2,2172.898,13.15,0.072,354.29
2014-09-16T10:00:00,2150.0,-0.028,0.065,-0.007,73,72,70,13.5,1500.6,346.7,-0.7,-0.3,2172.934,13.15,0.07,336.8
2014-09-16T10:30:00,2150.0,0.004,0.05,0.012,72,70,69,13.5,1500.6,9.2,-0.7,-0.3,2172.941,13.15,0.05,4.67
2014-09-16T11:00:00,2150.0,-0.023,0.088,0.004,70,69,69,13.5,1500.6,353.5,-0.7,-0.5,2172.93,13.15,0.091,345.65
2014-09-16T11:30:00,2150.0,-0.037,0.042,0.005,71,70,69,13.5,1500.6,337.2,-0.7,-0.1,2172.956,13.15,0.056,318.72
2014-09-16T12:00:00,2150.0,-0.008,0.049,0,71,68,68,13.5,1500.6,355.5,-0.7,-0.3,2173.013,13.15,0.05,350.54
2014-09-16T12:30:00,2150.0,-0.035,0.043,-0.018,72,71,70,13.5,1500.6,351.5,-0.8,-0.1,2172.978,13.15,0.055,321.01
2014-09-16T13:00:00,2150.0,-0.031,0.061,0.006,72,69,69,13.5,1500.6,354.6,-0.6,-0.3,2172.992,13.15,0.069,333.43
2014-09-16T13:30:00,2150.0,-0.028,0.059,-0.015,71,71,69,13.5,1500.6,347.9,-0.8,-0.3,2173.016,13.15,0.066,335.04
2014-09-16T14:00:00,2150.0,-0.022,0.062,0.005,72,69,70,13.5,1500.6,351.5,-1.1,-0.5,2173.032,13.15,0.066,341
2014-09-16T14:30:00,2150.0,-0.034,0.026,0.02,73,71,68,13.5,1500.6,340.7,-0.8,-0.1,2173.004,13.15,0.042,307.15
2014-09-16T15:00:00,2150.0,-0.057,0.053,0.005,70,65,67,13.5,1500.6,357.4,-0.8,-0.4,2173.015,13.15,0.078,312.88
2014-09-16T15:30:00,2150.0,-0.066,0.04,0.007,68,64,63,13.5,1500.6,339.1,-0.9,-0.3,2173.044,13.15,0.077,301.36
2014-09-16T16:00:00,2150.0,-0.05,0.068,0.011,65,65,65,13.5,1500.6,354,-1,-0.3,2173.028,13.15,0.084,323.41
2014-09-16T16:30:00,2150.0,-0.033,0.087,0.006,66,64,62,13.5,1500.6,356.3,-1.1,-0.2,2173.028,13.15,0.093,339.37
2014-09-16T17:00:00,2150.0,-0.053,0.048,-0.011,67,67,62,13.5,1500.6,333.4,-1.2,-0.1,2173.008,13.15,0.072,312.11
2014-09-16T17:30:00,2150.0,-0.05,0.069,-0.008,68,64,64,13.5,1500.6,344.1,-1.1,-0.2,2172.998,13.15,0.085,323.82
2014-09-16T18:00:00,2150.0,-0.061,0.049,0.022,69,65,66,13.5,1500.6,333,-1.1,-0.1,2173.009,13.15,0.079,308.66
2014-09-16T18:30:00,2150.0,-0.033,0.068,-0.013,68,66,65,13.5,1500.6,351.1,-1.2,-0.2,2172.969,13.15,0.075,334.13
2014-09-16T19:00:00,2150.0,-0.053,0.061,0,67,65,66,13.5,1500.6,347.4,-0.8,-0.1,2172.993,13.15,0.081,319.09
2014-09-16T19:30:00,2150.0,-0.041,0.074,-0.003,69,65,66,13.5,1500.6,349.6,-0.9,-0.3,2172.96,13.15,0.084,330.95
2014-09-16T20:00:00,2150.0,-0.038,0.065,0.04,70,64,65,13.5,1500.6,349.8,-0.8,-0.2,2172.89,13.15,0.075,329.57
2014-09-16T20:30:00,2150.0,-0.038,0.057,-0.001,68,67,64,13.5,1500.6,345.3,-0.7,-0.3,2172.892,13.15,0.069,326.55
2014-09-16T21:00:00,2150.0,-0.052,0.043,-0.02,65,64,62,13.5,1500.6,346.5,-0.7,-0.3,2172.93,13.15,0.068,309.47
2014-09-16T21:30:00,2150.0,-0.046,0.036,0.033,64,63,63,13.5,1500.6,338.9,-0.6,-0.2,2172.901,13.15,0.058,307.87
2014-09-16T22:00:00,2150.0,-0.037,0.062,-0.036,62,58,61,13.5,1500.6,345.4,-0.7,-0.1,2172.879,13.15,0.073,329.45
2014-09-16T22:30:00,2150.0,-0.027,0.048,-0.004,65,60,58,13.5,1500.6,0.7,-0.6,-0.1,2172.914,13.15,0.055,331.05
2014-09-16T23:00:00,2150.0,-0.046,0.057,-0.036,64,60,62,13.5,1500.6,340.5,-0.7,-0.1,2172.916,13.15,0.074,321.22
2014-09-16T23:30:00,2150.0,-0.043,0.05,0.028,62,61,59,13.5,1500.6,334.6,-0.5,0,2172.942,13.15,0.066,319.4
2014-09-17T00:00:00,2150.0,-0.022,0.049,0.019,64,61,60,13.5,1500.6,344.4,-0.6,-0.1,2172.908,13.15,0.054,336.37
2014-09-17T00:30:00,2150.0,-0.054,0.052,0,66,61,61,13.5,1500.6,342.7,-0.6,-0.1,2172.913,13.15,0.075,313.9
2014-09-17T01:00:00,2150.0,-0.017,0.057,0,62,61,61,13.5,1500.6,349.6,-0.5,-0.1,2172.927,13.15,0.06,343.11
2014-09-17T01:30:00,2150.0,-0.015,0.039,-0.022,64,59,58,13.5,1500.6,346.7,-0.6,-0.2,2172.949,13.15,0.042,338.46
2014-09-17T02:00:00,2150.0,-0.026,0.039,-0.004,63,60,60,13.5,1500.6,337,-0.6,0,2172.855,13.15,0.047,326.66
2014-09-17T02:30:00,2150.0,-0.018,0.053,0.04,63,60,57,13.5,1500.6,337.1,-0.6,0,2172.898,13.15,0.056,340.91
2014-09-17T03:00:00,2150.0,-0.03,0.037,0.013,62,61,59,13.5,1500.6,341.8,-0.5,-0.1,2172.904,13.15,0.047,321.15
2014-09-17T03:30:00,2150.0,-0.024,0.062,0.026,61,59,59,13.5,1500.6,339.9,-0.6,-0.1,2172.853,13.15,0.067,339.34
2014-09-17T04:00:00,2150.0,-0.019,0.071,0.019,62,59,58,13.5,1500.6,350.6,-0.6,0,2172.907,13.15,0.073,344.6
2014-09-17T04:30:00,2150.0,-0.003,0.054,0.012,62,62,60,13.5,1500.6,338.5,-0.6,-0.1,2172.847,13.15,0.054,356.76
2014-09-17T05:00:00,2150.0,0.002,0.073,-0.001,63,62,61,13.5,1500.6,0.2,-0.5,-0.1,2172.847,13.16,0.073,1.61
2014-09-17T05:30:00,2150.0,-0.018,0.044,-0.008,65,60,62,13.5,1500.6,324.9,-0.5,-0.1,2172.89,13.16,0.048,337.29
2014-09-17T06:00:00,2150.0,-0.013,0.04,0.008,63,63,61,13.5,1500.6,327.5,-0.6,0,2172.868,13.16,0.042,341.57
2014-09-17T06:30:00,2150.0,-0.01,0.016,0.016,61,63,62,13.5,1500.6,339.7,-0.6,-0.1,2172.864,13.16,0.019,327.99
2014-09-17T07:00:00,2150.0,-0.011,0.033,0,63,61,61,13.5,1500.6,336,-0.4,-0.1,2172.881,13.16,0.035,341.03
2014-09-17T07:30:00,2150.0,-0.032,0.029,0.01,63,59,60,13.5,1500.6,330.9,-0.5,-0.1,2172.869,13.16,0.043,312.09
2014-09-17T08:00:00,2150.0,-0.038,0.012,-0.015,64,62,61,13.5,1500.6,334.1,-0.5,-0.1,2172.839,13.16,0.04,287.97
2014-09-17T08:30:00,2150.0,-0.037,0.009,-0.011,64,63,61,13.5,1500.6,318.8,-0.5,0,2172.837,13.16,0.038,284.04
2014-09-17T09:00:00,2150.0,-0.048,0.011,0.018,66,61,63,13.5,1500.6,322.7,-0.6,0,2172.839,13.16,0.049,283.17
2014-09-17T09:30:00,2150.0,-0.035,0.02,-0.02,65,60,59,13.5,1500.6,316.6,-0.6,0,2172.852,13.16,0.04,300.47
2014-09-17T10:00:00,2150.0,-0.055,0.008,0.008,62,58,61,13.5,1500.6,322.7,-0.5,0,2172.84,13.16,0.056,278.43
2014-09-17T10:30:00,2150.0,-0.044,0.029,0.02,61,58,60,13.5,1500.6,324.1,-0.3,0,2172.859,13.16,0.053,303.07
2014-09-17T11:00:00,2150.0,-0.054,0,0.006,65,61,61,13.5,1500.6,314.4,-0.3,0,2172.885,13.16,0.054,270
2014-09-17T11:30:00,2150.0,-0.046,0.008,0.019,64,63,61,13.5,1500.6,316.6,-0.3,0,2172.914,13.16,0.047,280.08
2014-09-17T12:00:00,2150.0,-0.043,-0.009,0.014,62,61,59,13.5,1500.6,323.2,-0.5,0,2172.906,13.15,0.044,257.91
2014-09-17T12:30:00,2150.0,-0.038,-0.007,-0.001,63,59,61,13.5,1500.6,320.1,-0.6,0,2172.899,13.15,0.039,259.29
2014-09-17T13:00:00,2150.0,-0.046,-0.012,0.014,63,60,60,13.5,1500.6,314.8,-0.4,0,2172.947,13.15,0.048,255.07
2014-09-17T13:30:00,2150.0,-0.061,-0.013,-0.016,62,60,59,13.5,1500.6,319.3,-0.5,0,2172.932,13.15,0.063,257.77
2014-09-17T14:00:00,2150.0,-0.043,0.014,0.005,64,62,61,13.5,1500.6,329.4,-0.4,0,2172.981,13.15,0.045,288.43
2014-09-17T14:30:00,2150.0,-0.036,0.032,-0.011,63,60,61,13.5,1500.6,323.3,-0.4,0,2172.916,13.15,0.048,311.53
2014-09-17T15:00:00,2150.0,-0.038,0,-0.016,63,64,60,13.5,1500.6,319.3,-0.5,0,2172.929,13.15,0.038,270
2014-09-17T15:30:00,2150.0,-0.035,-0.003,0.02,62,59,59,13.5,1500.6,323.5,-0.3,-0.1,2172.973,13.15,0.035,264.96
2014-09-17T16:00:00,2150.0,-0.024,0.003,0.007,66,61,60,13.5,1500.6,317.3,-0.4,0,2172.992,13.15,0.024,277.43
2014-09-17T16:30:00,2150.0,-0.03,0.011,0.015,61,60,57,13.5,1500.6,306.1,-0.2,0,2172.979,13.15,0.032,290.77
2014-09-17T17:00:00,2150.0,-0.039,0.016,0.018,62,60,59,13.5,1500.6,311.8,-0.3,0,2172.94,13.15,0.042,292.83
2014-09-17T17:30:00,2150.0,-0.037,0.014,0.054,62,60,58,13.5,1500.6,302.9,-0.5,0,2172.96,13.15,0.04,291.25
2014-09-17T18:00:00,2150.0,-0.034,0.002,0.025,60,58,59,13.5,1500.6,303.5,-0.4,-0.1,2172.964,13.15,0.034,273.47
2014-09-17T18:30:00,2150.0,-0.026,0.008,0.023,62,56,58,13.5,1500.6,302.3,-0.4,-0.1,2172.937,13.15,0.027,287.74
2014-09-17T19:00:00,2150.0,-0.053,-0.004,-0.018,59,59,57,13.5,1500.6,293.3,-0.4,0,2172.895,13.15,0.053,265.6
2014-09-17T19:30:00,2150.0,-0.035,0,0.015,61,59,57,13.5,1500.6,304.9,-0.4,-0.1,2172.916,13.15,0.035,270
2014-09-17T20:00:00,2150.0,-0.033,0.001,-0.028,60,56,57,13.5,1500.6,294.2,-0.4,-0.1,2172.885,13.15,0.033,271.79
2014-09-17T20:30:00,2150.0,-0.032,-0.023,0,63,59,62,13.5,1500.6,302.7,-0.3,-0.1,2172.914,13.15,0.039,234.64
2014-09-17T21:00:00,2150.0,-0.068,0.007,0.002,60,59,58,13.5,1500.6,299.7,-0.5,0,2172.901,13.15,0.068,276.05
2014-09-17T21:30:00,2150.0,-0.039,-0.028,0.009,65,61,61,13.5,1500.6,299.2,-0.4,0,2172.858,13.15,0.048,234.61