contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-10-11T00:04:03,42.805,6.029,0.012,0.033,0.01,100.0,101.0,100.0,13.3,1505.2,343.8,-0.8,1.8,2471.464,13.29,0.035,20.0
2023-10-11T00:07:03,42.805,6.029,0.003,0.006,-0.022,101.0,101.0,101.0,13.4,1505.2,338.9,-0.8,1.8,2471.459,13.29,0.006,26.6
2023-10-11T00:10:03,42.805,6.029,-0.006,0.02,-0.044,102.0,101.0,101.0,13.3,1505.2,336.6,-0.8,1.8,2471.469,13.29,0.02,343.3
2023-10-11T00:13:03,42.805,6.029,0.013,0.025,0.001,100.0,102.0,100.0,13.3,1505.2,355.1,-0.8,1.8,2471.481,13.29,0.028,27.5
2023-10-11T00:16:03,42.805,6.029,0.004,0.033,0.009,101.0,100.0,100.0,13.4,1505.2,355.9,-0.7,1.8,2471.466,13.29,0.033,6.9
2023-10-11T00:19:03,42.805,6.029,-0.008,0.023,-0.014,101.0,101.0,101.0,13.4,1505.2,338.6,-0.8,1.8,2471.45,13.29,0.024,340.8
2023-10-11T00:22:03,42.805,6.029,0.013,0.022,0.006,102.0,100.0,101.0,13.4,1505.2,356.9,-0.8,1.8,2471.474,13.29,0.025,30.6
2023-10-11T00:25:03,42.805,6.029,-0.001,0.005,0.007,101.0,102.0,100.0,13.4,1505.2,349.3,-0.8,1.8,2471.462,13.29,0.005,348.7
2023-10-11T00:28:03,42.805,6.029,0.01,0.018,-0.01,101.0,101.0,102.0,13.3,1505.2,358.0,-0.8,1.8,2471.444,13.29,0.02,29.1
2023-10-11T00:31:03,42.805,6.029,0.012,0.012,-0.015,101.0,103.0,100.0,13.4,1505.2,335.6,-0.7,1.8,2471.468,13.29,0.016,45.0
2023-10-11T00:34:03,42.805,6.029,-0.024,0.024,-0.022,101.0,101.0,100.0,13.4,1505.2,340.0,-0.7,1.8,2471.439,13.29,0.033,315.0
2023-10-11T00:37:03,42.805,6.029,0.028,-0.001,0.007,102.0,102.0,100.0,13.4,1505.2,336.9,-0.8,1.8,2471.44,13.29,0.028,92.0
2023-10-11T00:40:03,42.805,6.029,0.014,0.024,-0.018,100.0,101.0,101.0,13.4,1505.2,359.0,-0.8,1.8,2471.448,13.29,0.027,30.3
2023-10-11T00:43:03,42.805,6.029,-0.005,0.044,0.053,101.0,101.0,100.0,13.4,1505.2,331.4,-0.8,1.8,2471.421,13.29,0.044,353.5
2023-10-11T00:46:03,42.805,6.029,0.009,-0.011,-0.027,102.0,103.0,101.0,13.3,1505.2,339.1,-0.8,1.8,2471.463,13.29,0.014,140.7
2023-10-11T00:49:03,42.805,6.029,0.006,0.005,0.007,104.0,100.0,102.0,13.4,1505.2,356.8,-0.8,1.8,2471.407,13.29,0.007,50.2
2023-10-11T00:52:03,42.805,6.029,0.007,0.025,-0.002,100.0,102.0,100.0,13.3,1505.2,340.2,-0.8,1.8,2471.396,13.29,0.025,15.6
2023-10-11T00:55:03,42.805,6.029,0.013,0.021,0.018,102.0,103.0,99.0,13.4,1505.2,355.9,-0.8,1.8,2471.439,13.29,0.024,31.8
2023-10-11T00:58:03,42.805,6.029,0.01,0.019,-0.003,101.0,101.0,100.0,13.3,1505.2,351.4,-0.8,1.8,2471.47,13.29,0.021,27.8
2023-10-11T01:04:03,42.805,6.029,-0.001,0.05,-0.003,101.0,102.0,100.0,13.3,1505.2,350.8,-0.8,1.8,2471.462,13.29,0.05,358.9
2023-10-11T01:07:03,42.805,6.029,0.0,0.011,-0.016,99.0,103.0,101.0,13.3,1505.2,342.8,-0.7,1.8,2471.469,13.29,0.011,0.0
2023-10-11T01:10:03,42.805,6.029,0.008,0.0,-0.012,101.0,101.0,100.0,13.3,1505.2,355.2,-0.7,1.8,2471.444,13.29,0.008,90.0
2023-10-11T01:13:03,42.805,6.029,-0.022,0.032,0.011,100.0,102.0,100.0,13.3,1505.2,334.6,-0.8,1.8,2471.485,13.29,0.038,325.5
2023-10-11T01:16:03,42.805,6.029,-0.024,0.009,-0.008,99.0,101.0,101.0,13.3,1505.2,335.5,-0.8,1.8,2471.446,13.29,0.025,290.6
2023-10-11T01:19:03,42.805,6.029,0.01,0.016,0.001,103.0,101.0,100.0,13.3,1505.2,350.8,-0.7,1.8,2471.42,13.29,0.018,32.0
2023-10-11T01:22:03,42.805,6.029,0.016,0.01,-0.024,101.0,102.0,101.0,13.4,1505.2,336.2,-0.8,1.8,2471.457,13.29,0.018,58.0
2023-10-11T01:25:03,42.805,6.029,0.033,0.006,0.019,102.0,101.0,100.0,13.4,1505.2,355.1,-0.8,1.8,2471.426,13.29,0.033,79.7
2023-10-11T01:28:03,42.805,6.029,-0.004,0.012,-0.037,101.0,101.0,102.0,13.4,1505.2,345.2,-0.8,1.8,2471.437,13.29,0.012,341.6
2023-10-11T01:31:03,42.805,6.029,-0.011,0.003,-0.027,101.0,102.0,101.0,13.3,1505.2,347.8,-0.7,1.8,2471.461,13.29,0.011,285.3
2023-10-11T01:34:03,42.805,6.029,-0.016,-0.003,-0.046,102.0,100.0,103.0,13.4,1505.2,337.8,-0.8,1.8,2471.426,13.29,0.016,259.4
2023-10-11T01:37:03,42.805,6.029,-0.002,0.045,0.041,100.0,102.0,101.0,13.3,1505.2,355.7,-0.7,1.8,2471.441,13.29,0.045,357.5
2023-10-11T01:40:03,42.805,6.029,-0.007,0.018,0.002,102.0,103.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2471.439,13.29,0.019,338.8
2023-10-11T01:43:03,42.805,6.029,-0.025,0.004,-0.012,101.0,102.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2471.432,13.29,0.025,279.1
2023-10-11T01:46:03,42.805,6.029,-0.001,0.008,0.012,103.0,100.0,100.0,13.3,1505.2,334.9,-0.8,1.8,2471.447,13.29,0.008,352.9
2023-10-11T01:49:03,42.805,6.029,-0.018,0.019,-0.024,102.0,101.0,100.0,13.4,1505.2,355.9,-0.8,1.8,2471.469,13.29,0.026,316.5
2023-10-11T01:52:03,42.805,6.029,0.0,0.016,-0.048,104.0,101.0,101.0,13.4,1505.2,338.3,-0.8,1.8,2471.447,13.29,0.016,0.0
2023-10-11T01:55:03,42.805,6.029,-0.019,0.022,0.0,101.0,102.0,101.0,13.4,1505.2,336.3,-0.8,1.8,2471.463,13.29,0.029,319.2
2023-10-11T01:58:03,42.805,6.029,0.024,0.035,0.02,101.0,101.0,101.0,13.4,1505.2,355.2,-0.8,1.8,2471.442,13.29,0.042,34.4
2023-10-11T02:04:03,42.805,6.029,0.0,0.003,-0.041,102.0,101.0,100.0,13.3,1505.2,336.5,-0.7,1.8,2471.545,13.29,0.003,0.0
2023-10-11T02:07:03,42.805,6.029,-0.01,0.045,-0.019,99.0,104.0,101.0,13.3,1505.2,342.8,-0.8,1.8,2471.534,13.29,0.046,347.5
2023-10-11T02:10:03,42.805,6.029,0.01,-0.001,-0.004,101.0,103.0,99.0,13.4,1505.2,353.5,-0.8,1.8,2471.521,13.29,0.01,95.7
2023-10-11T02:13:03,42.805,6.029,0.006,0.032,0.006,101.0,102.0,100.0,13.4,1505.2,339.1,-0.7,1.8,2471.466,13.29,0.032,10.6
2023-10-11T02:16:03,42.805,6.029,0.024,0.001,-0.013,99.0,102.0,100.0,13.4,1505.2,352.3,-0.7,1.8,2471.497,13.29,0.024,87.6
2023-10-11T02:19:03,42.805,6.029,0.008,0.023,0.016,100.0,100.0,101.0,13.4,1505.2,341.8,-0.8,1.8,2471.497,13.29,0.024,19.2
2023-10-11T02:22:03,42.805,6.029,-0.005,0.033,0.002,102.0,100.0,100.0,13.4,1505.2,352.6,-0.8,1.8,2471.484,13.29,0.033,351.4
2023-10-11T02:25:03,42.805,6.029,0.016,0.012,-0.005,101.0,100.0,100.0,13.4,1505.2,330.7,-0.8,1.8,2471.473,13.29,0.02,53.1
2023-10-11T02:28:03,42.805,6.029,0.034,0.002,-0.013,102.0,101.0,99.0,13.3,1505.2,348.1,-0.8,1.8,2471.471,13.29,0.034,86.6
2023-10-11T02:31:03,42.805,6.029,0.0,0.013,-0.017,102.0,101.0,99.0,13.4,1505.2,354.7,-0.8,1.8,2471.478,13.29,0.013,0.0
2023-10-11T02:34:03,42.805,6.029,0.01,0.008,-0.02,102.0,101.0,100.0,13.3,1505.2,331.4,-0.7,1.8,2471.426,13.29,0.012,51.3
2023-10-11T02:37:03,42.805,6.029,-0.029,0.0,-0.043,102.0,102.0,100.0,13.3,1505.2,334.2,-0.8,1.8,2471.506,13.29,0.028,270.0
2023-10-11T02:40:03,42.805,6.029,0.019,0.0,0.009,100.0,102.0,99.0,13.3,1505.2,356.9,-0.8,1.8,2471.498,13.29,0.019,90.0
2023-10-11T02:43:03,42.805,6.029,0.001,0.023,-0.014,101.0,101.0,100.0,13.3,1505.2,342.5,-0.7,1.8,2471.516,13.29,0.023,2.5
2023-10-11T02:46:03,42.805,6.029,0.012,0.01,0.012,102.0,100.0,101.0,13.3,1505.2,335.4,-0.8,1.8,2471.469,13.29,0.015,50.2
2023-10-11T02:49:03,42.805,6.029,0.021,-0.004,-0.003,102.0,100.0,102.0,13.4,1505.2,347.2,-0.8,1.8,2471.48,13.29,0.021,100.8
2023-10-11T02:52:03,42.805,6.029,-0.021,0.028,-0.008,99.0,102.0,101.0,13.4,1505.2,355.9,-0.8,1.8,2471.508,13.29,0.035,323.1
2023-10-11T02:55:03,42.805,6.029,0.035,0.0,0.017,102.0,100.0,100.0,13.4,1505.2,344.4,-0.8,1.8,2471.465,13.29,0.035,90.0
2023-10-11T02:58:03,42.805,6.029,0.02,0.024,0.023,102.0,101.0,100.0,13.4,1505.2,342.2,-0.8,1.8,2471.502,13.29,0.031,39.8
2023-10-11T03:04:03,42.805,6.029,0.008,0.019,0.005,100.0,104.0,101.0,13.3,1505.2,351.3,-0.8,1.8,2471.571,13.29,0.02,22.8
2023-10-11T03:07:03,42.805,6.029,0.004,0.017,-0.043,100.0,102.0,101.0,13.3,1505.2,338.3,-0.7,1.9,2471.51,13.29,0.017,13.2
2023-10-11T03:10:03,42.805,6.029,0.012,-0.011,-0.036,99.0,101.0,100.0,13.4,1505.2,344.3,-0.7,1.8,2471.555,13.29,0.016,132.5
2023-10-11T03:13:03,42.805,6.029,0.006,0.034,0.035,102.0,100.0,100.0,13.3,1505.2,338.7,-0.8,1.8,2471.532,13.29,0.034,10.0
2023-10-11T03:16:03,42.805,6.029,0.007,0.008,-0.031,103.0,100.0,100.0,13.4,1505.2,341.5,-0.8,1.8,2471.532,13.29,0.01,41.2
2023-10-11T03:19:03,42.805,6.029,-0.002,0.016,-0.049,100.0,102.0,100.0,13.4,1505.2,338.0,-0.7,1.8,2471.5,13.29,0.016,352.9
2023-10-11T03:22:03,42.805,6.029,0.006,0.029,0.003,100.0,101.0,101.0,13.4,1505.2,347.0,-0.8,1.8,2471.505,13.29,0.029,11.7
2023-10-11T03:25:03,42.805,6.029,-0.01,0.022,-0.002,101.0,101.0,100.0,13.4,1505.2,347.6,-0.8,1.8,2471.525,13.29,0.024,335.6
2023-10-11T03:28:03,42.805,6.029,0.017,0.009,0.008,101.0,102.0,100.0,13.4,1505.2,338.7,-0.8,1.8,2471.55,13.29,0.019,62.1
2023-10-11T03:31:03,42.805,6.029,0.009,0.023,-0.03,101.0,103.0,99.0,13.4,1505.2,336.9,-0.8,1.8,2471.506,13.29,0.024,21.4
2023-10-11T03:34:03,42.805,6.029,0.017,0.015,0.0,101.0,102.0,101.0,13.4,1505.2,356.3,-0.8,1.8,2471.486,13.29,0.022,48.6
2023-10-11T03:37:03,42.805,6.029,0.024,0.006,0.027,101.0,102.0,100.0,13.4,1505.2,357.0,-0.8,1.8,2471.486,13.29,0.024,76.0
2023-10-11T03:40:03,42.805,6.029,0.0,0.029,-0.029,102.0,102.0,101.0,13.3,1505.2,331.5,-0.8,1.8,2471.489,13.29,0.028,0.0
2023-10-11T03:43:03,42.805,6.029,0.001,0.012,-0.027,100.0,101.0,102.0,13.4,1505.2,347.4,-0.7,1.8,2471.506,13.29,0.012,4.8
2023-10-11T03:46:03,42.805,6.029,0.014,0.012,-0.026,101.0,103.0,100.0,13.4,1505.2,351.3,-0.8,1.8,2471.533,13.29,0.018,49.4
2023-10-11T03:49:03,42.805,6.029,0.001,0.026,-0.007,101.0,102.0,99.0,13.4,1505.2,345.9,-0.7,1.8,2471.525,13.29,0.026,2.2
2023-10-11T03:52:03,42.805,6.029,-0.019,0.037,-0.011,101.0,101.0,101.0,13.3,1505.2,341.0,-0.8,1.8,2471.517,13.29,0.041,332.8
2023-10-11T03:55:03,42.805,6.029,0.004,0.043,0.044,100.0,102.0,102.0,13.4,1505.2,355.9,-0.8,1.8,2471.528,13.29,0.043,5.3
2023-10-11T03:58:03,42.805,6.029,0.021,0.027,0.006,101.0,101.0,101.0,13.4,1505.2,336.0,-0.8,1.8,2471.508,13.29,0.034,37.9
2023-10-11T04:04:03,42.805,6.029,0.029,0.019,0.004,101.0,101.0,100.0,13.4,1505.2,336.4,-0.8,1.8,2471.587,13.29,0.034,56.8
2023-10-11T04:07:03,42.805,6.029,0.004,0.011,-0.005,101.0,101.0,102.0,13.4,1505.2,339.9,-0.8,1.8,2471.566,13.29,0.011,20.0
2023-10-11T04:10:03,42.805,6.029,0.02,0.035,-0.001,102.0,103.0,101.0,13.4,1505.2,340.0,-0.7,1.8,2471.597,13.29,0.04,29.7
2023-10-11T04:13:03,42.805,6.029,-0.009,0.022,-0.02,101.0,102.0,101.0,13.4,1505.2,349.2,-0.7,1.8,2471.599,13.29,0.023,337.8
2023-10-11T04:16:03,42.805,6.029,0.014,0.017,0.012,103.0,102.0,101.0,13.3,1505.2,352.6,-0.8,1.8,2471.597,13.29,0.022,39.5
2023-10-11T04:19:03,42.805,6.029,0.015,0.02,0.001,103.0,102.0,101.0,13.3,1505.2,356.8,-0.8,1.8,2471.572,13.29,0.025,36.9
2023-10-11T04:22:03,42.805,6.029,-0.016,-0.005,-0.028,102.0,102.0,100.0,13.3,1505.2,348.8,-0.8,1.8,2471.549,13.29,0.016,252.6
2023-10-11T04:25:03,42.805,6.029,-0.007,0.045,0.005,101.0,103.0,100.0,13.3,1505.2,340.1,-0.8,1.8,2471.565,13.29,0.045,351.2
2023-10-11T04:28:03,42.805,6.029,0.019,0.038,0.039,101.0,103.0,100.0,13.3,1505.2,352.7,-0.8,1.8,2471.538,13.29,0.042,26.6
2023-10-11T04:31:03,42.805,6.029,0.004,0.034,0.002,102.0,103.0,100.0,13.4,1505.2,356.3,-0.8,1.8,2471.52,13.29,0.034,6.7
2023-10-11T04:34:03,42.805,6.029,0.009,0.018,0.0,101.0,102.0,100.0,13.3,1505.2,337.3,-0.7,1.8,2471.57,13.29,0.02,26.6
2023-10-11T04:37:03,42.805,6.029,0.004,0.04,0.019,100.0,101.0,100.0,13.3,1505.2,350.2,-0.8,1.8,2471.528,13.29,0.04,5.7
2023-10-11T04:40:03,42.805,6.029,0.03,0.024,0.014,101.0,103.0,101.0,13.4,1505.2,347.6,-0.7,1.8,2471.549,13.29,0.038,51.3
2023-10-11T04:43:03,42.805,6.029,-0.003,0.034,-0.011,101.0,102.0,101.0,13.4,1505.2,353.7,-0.7,1.8,2471.555,13.29,0.034,355.0
2023-10-11T04:46:03,42.805,6.029,0.01,0.03,0.014,101.0,102.0,100.0,13.4,1505.2,344.1,-0.8,1.8,2471.562,13.29,0.031,18.4
2023-10-11T04:49:03,42.805,6.029,0.007,0.028,-0.003,102.0,102.0,101.0,13.4,1505.2,337.8,-0.7,1.8,2471.528,13.29,0.028,14.0
2023-10-11T04:52:03,42.805,6.029,0.0,0.019,-0.011,102.0,102.0,100.0,13.4,1505.2,345.5,-0.7,1.8,2471.589,13.29,0.019,0.0
2023-10-11T04:55:03,42.805,6.029,0.015,0.014,0.0,101.0,103.0,101.0,13.4,1505.2,341.0,-0.7,1.8,2471.547,13.29,0.02,47.0
2023-10-11T04:58:03,42.805,6.029,0.026,0.022,0.023,100.0,101.0,102.0,13.4,1505.2,351.5,-0.8,1.8,2471.517,13.29,0.034,49.8
2023-10-11T05:04:03,42.805,6.029,0.008,0.022,0.018,102.0,103.0,100.0,13.3,1505.2,346.4,-0.8,1.8,2471.592,13.29,0.023,20.0
2023-10-11T05:07:03,42.805,6.029,0.001,0.007,0.009,101.0,102.0,101.0,13.4,1505.2,345.7,-0.8,1.8,2471.585,13.29,0.007,8.1
2023-10-11T05:10:03,42.805,6.029,0.03,0.012,0.03,101.0,102.0,100.0,13.4,1505.2,359.0,-0.8,1.8,2471.583,13.29,0.032,68.2
2023-10-11T05:13:03,42.805,6.029,0.019,0.024,0.043,102.0,103.0,101.0,13.3,1505.2,338.2,-0.7,1.8,2471.573,13.29,0.03,38.4
2023-10-11T05:16:03,42.805,6.029,0.012,0.011,0.0,101.0,101.0,100.0,13.3,1505.2,329.4,-0.7,1.8,2471.564,13.29,0.016,47.5
2023-10-11T05:19:03,42.805,6.029,-0.008,0.023,-0.001,102.0,102.0,100.0,13.4,1505.2,336.6,-0.7,1.8,2471.587,13.29,0.024,340.8
2023-10-11T05:22:03,42.805,6.029,-0.006,0.018,-0.02,101.0,103.0,100.0,13.4,1505.2,344.4,-0.8,1.8,2471.559,13.29,0.018,341.6
2023-10-11T05:25:03,42.805,6.029,-0.013,0.018,-0.028,101.0,102.0,101.0,13.4,1505.2,338.3,-0.8,1.8,2471.557,13.29,0.022,324.2
2023-10-11T05:28:03,42.805,6.029,0.014,0.015,0.005,102.0,103.0,100.0,13.3,1505.2,331.1,-0.8,1.8,2471.53,13.29,0.02,43.0
2023-10-11T05:31:03,42.805,6.029,0.01,0.004,0.0,102.0,102.0,100.0,13.3,1505.2,329.0,-0.8,1.8,2471.555,13.29,0.01,68.2
2023-10-11T05:34:03,42.805,6.029,0.025,-0.007,-0.064,101.0,102.0,101.0,13.4,1505.2,330.8,-0.8,1.8,2471.562,13.29,0.025,105.6
2023-10-11T05:37:03,42.805,6.029,0.04,-0.015,0.012,102.0,101.0,102.0,13.4,1505.2,353.7,-0.8,1.8,2471.531,13.29,0.042,110.6
2023-10-11T05:40:03,42.805,6.029,0.007,0.037,0.034,101.0,103.0,101.0,13.4,1505.2,339.7,-0.8,1.8,2471.55,13.29,0.037,10.7
2023-10-11T05:43:03,42.805,6.029,0.018,0.031,0.003,101.0,101.0,102.0,13.3,1505.2,336.4,-0.7,1.8,2471.519,13.29,0.035,30.1
2023-10-11T05:46:03,42.805,6.029,0.017,-0.012,-0.03,103.0,102.0,100.0,13.4,1505.2,359.0,-0.7,1.8,2471.541,13.29,0.02,125.2
2023-10-11T05:49:03,42.805,6.029,0.014,-0.003,-0.044,103.0,101.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.538,13.29,0.014,102.1
2023-10-11T05:52:03,42.805,6.029,0.031,-0.009,-0.016,102.0,102.0,101.0,13.3,1505.2,338.0,-0.7,1.8,2471.547,13.29,0.032,106.2
2023-10-11T05:55:03,42.805,6.029,0.014,0.0,0.0,101.0,102.0,101.0,13.4,1505.2,355.1,-0.8,1.8,2471.533,13.29,0.014,90.0
2023-10-11T05:58:03,42.805,6.029,0.027,0.0,-0.018,101.0,104.0,101.0,13.4,1505.2,337.5,-0.7,1.8,2471.567,13.29,0.026,90.0
2023-10-11T06:04:03,42.805,6.029,-0.003,0.017,0.024,102.0,102.0,101.0,13.3,1505.2,332.6,-0.8,1.8,2471.601,13.29,0.017,350.0
2023-10-11T06:07:03,42.805,6.029,-0.005,0.01,-0.029,101.0,102.0,101.0,13.4,1505.2,349.6,-0.8,1.8,2471.545,13.29,0.011,333.4
2023-10-11T06:10:03,42.805,6.029,0.017,0.018,-0.012,101.0,103.0,100.0,13.3,1505.2,331.1,-0.7,1.8,2471.599,13.29,0.024,43.4
2023-10-11T06:13:03,42.805,6.029,0.001,0.008,0.018,102.0,102.0,100.0,13.4,1505.2,347.6,-0.8,1.8,2471.576,13.29,0.008,7.1
2023-10-11T06:16:03,42.805,6.029,0.003,0.025,0.016,101.0,102.0,101.0,13.4,1505.2,352.4,-0.8,1.8,2471.595,13.29,0.025,6.8
2023-10-11T06:19:03,42.805,6.029,0.03,0.023,0.043,101.0,101.0,101.0,13.4,1505.2,352.7,-0.8,1.8,2471.586,13.29,0.037,52.5
2023-10-11T06:22:03,42.805,6.029,0.029,0.012,0.05,100.0,102.0,101.0,13.4,1505.2,345.9,-0.8,1.8,2471.552,13.29,0.031,67.5
2023-10-11T06:25:03,42.805,6.029,-0.001,0.014,0.0,102.0,102.0,100.0,13.3,1505.2,336.4,-0.8,1.8,2471.571,13.29,0.014,355.9
2023-10-11T06:28:03,42.805,6.029,0.045,-0.001,0.008,101.0,102.0,100.0,13.4,1505.2,346.2,-0.8,1.8,2471.583,13.29,0.045,91.3
2023-10-11T06:31:03,42.805,6.029,0.001,0.018,-0.023,102.0,102.0,101.0,13.4,1505.2,342.4,-0.8,1.8,2471.538,13.29,0.018,3.2
2023-10-11T06:34:03,42.805,6.029,0.011,0.034,0.025,101.0,102.0,100.0,13.4,1505.2,356.8,-0.8,1.8,2471.54,13.29,0.035,17.9
2023-10-11T06:37:03,42.805,6.029,0.039,-0.004,0.002,101.0,102.0,101.0,13.4,1505.2,340.7,-0.8,1.8,2471.551,13.29,0.039,95.9
2023-10-11T06:40:03,42.805,6.029,0.02,0.048,0.05,102.0,103.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2471.536,13.29,0.052,22.6
2023-10-11T06:43:03,42.805,6.029,0.014,0.018,0.015,101.0,101.0,100.0,13.3,1505.2,347.3,-0.8,1.8,2471.547,13.29,0.022,37.9
2023-10-11T06:46:03,42.805,6.029,0.027,-0.006,-0.022,101.0,102.0,101.0,13.3,1505.2,351.0,-0.8,1.8,2471.532,13.29,0.027,102.5
2023-10-11T06:49:03,42.805,6.029,0.012,0.016,-0.015,100.0,102.0,101.0,13.3,1505.2,333.8,-0.7,1.8,2471.552,13.29,0.02,36.9
2023-10-11T06:52:03,42.805,6.029,0.018,0.017,0.0,100.0,103.0,100.0,13.4,1505.2,347.9,-0.8,1.8,2471.537,13.29,0.024,46.6
2023-10-11T06:55:03,42.805,6.029,0.02,0.005,-0.012,101.0,101.0,100.0,13.4,1505.2,331.3,-0.8,1.8,2471.53,13.29,0.02,76.0
2023-10-11T06:58:03,42.805,6.029,0.032,0.022,0.01,102.0,101.0,100.0,13.3,1505.2,345.7,-0.8,1.8,2471.57,13.29,0.038,55.5
2023-10-11T07:04:03,42.805,6.029,0.01,0.01,0.013,102.0,102.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2471.609,13.29,0.014,45.0
2023-10-11T07:07:03,42.805,6.029,0.028,0.009,-0.004,101.0,101.0,100.0,13.4,1505.2,348.8,-0.8,1.8,2471.561,13.29,0.029,72.2
2023-10-11T07:10:03,42.805,6.029,0.013,0.045,0.037,102.0,99.0,101.0,13.4,1505.2,343.6,-0.7,1.8,2471.564,13.29,0.046,16.1
2023-10-11T07:13:03,42.805,6.029,0.018,-0.026,-0.026,101.0,101.0,100.0,13.4,1505.2,346.8,-0.8,1.8,2471.564,13.29,0.031,145.3
2023-10-11T07:16:03,42.805,6.029,0.027,0.012,0.007,101.0,102.0,100.0,13.3,1505.2,329.0,-0.8,1.8,2471.571,13.29,0.029,66.0
2023-10-11T07:19:03,42.805,6.029,0.028,-0.02,-0.016,102.0,101.0,102.0,13.4,1505.2,353.6,-0.8,1.8,2471.503,13.29,0.034,125.5
2023-10-11T07:22:03,42.805,6.029,0.014,-0.011,-0.04,102.0,101.0,101.0,13.3,1505.2,344.4,-0.8,1.8,2471.557,13.29,0.017,128.2
2023-10-11T07:25:03,42.805,6.029,0.009,0.016,0.001,101.0,101.0,100.0,13.4,1505.2,345.7,-0.7,1.8,2471.542,13.29,0.018,29.4
2023-10-11T07:28:03,42.805,6.029,0.018,-0.008,-0.029,101.0,101.0,103.0,13.4,1505.2,349.9,-0.8,1.8,2471.515,13.29,0.019,114.0
2023-10-11T07:31:03,42.805,6.029,0.007,0.023,-0.01,101.0,101.0,100.0,13.4,1505.2,338.0,-0.7,1.8,2471.53,13.29,0.024,16.9
2023-10-11T07:34:03,42.805,6.029,0.008,0.006,-0.028,102.0,101.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2471.513,13.29,0.01,53.1
2023-10-11T07:37:03,42.805,6.029,0.008,0.02,-0.022,102.0,103.0,101.0,13.3,1505.2,348.8,-0.8,1.8,2471.532,13.29,0.021,21.8
2023-10-11T07:40:03,42.805,6.029,0.042,-0.002,0.025,102.0,102.0,101.0,13.3,1505.2,349.2,-0.8,1.8,2471.546,13.29,0.042,92.7
2023-10-11T07:43:03,42.805,6.029,0.013,0.009,-0.026,101.0,102.0,102.0,13.3,1505.2,339.7,-0.7,1.8,2471.516,13.29,0.015,55.3
2023-10-11T07:46:03,42.805,6.029,0.025,-0.002,-0.019,102.0,101.0,100.0,13.4,1505.2,352.4,-0.8,1.8,2471.5,13.29,0.025,94.6
2023-10-11T07:49:03,42.805,6.029,0.022,0.008,-0.024,102.0,102.0,101.0,13.4,1505.2,335.9,-0.8,1.8,2471.536,13.29,0.023,70.0
2023-10-11T07:52:03,42.805,6.029,0.028,0.013,0.012,102.0,101.0,101.0,13.4,1505.2,359.0,-0.7,1.8,2471.529,13.29,0.03,65.1
2023-10-11T07:55:03,42.805,6.029,0.02,0.007,0.008,100.0,101.0,102.0,13.4,1505.2,333.8,-0.8,1.8,2471.525,13.29,0.021,70.7
2023-10-11T07:58:03,42.805,6.029,0.025,0.032,0.026,101.0,101.0,101.0,13.4,1505.2,334.9,-0.8,1.8,2471.544,13.29,0.04,38.0
2023-10-11T08:04:03,42.805,6.029,0.026,0.015,-0.009,101.0,102.0,101.0,13.3,1505.2,333.4,-0.8,1.8,2471.578,13.29,0.03,60.0
2023-10-11T08:07:03,42.805,6.029,0.02,-0.009,-0.016,101.0,102.0,101.0,13.4,1505.2,352.5,-0.8,1.8,2471.577,13.29,0.021,114.2
2023-10-11T08:10:03,42.805,6.029,0.026,0.024,0.02,101.0,102.0,101.0,13.4,1505.2,333.8,-0.8,1.8,2471.527,13.29,0.035,47.3
2023-10-11T08:13:03,42.805,6.029,0.032,0.011,-0.01,102.0,102.0,100.0,13.4,1505.2,334.9,-0.8,1.8,2471.533,13.29,0.033,71.0
2023-10-11T08:16:03,42.805,6.029,-0.002,0.025,-0.013,102.0,102.0,100.0,13.4,1505.2,331.1,-0.8,1.8,2471.511,13.29,0.025,355.4
2023-10-11T08:19:03,42.805,6.029,0.019,0.02,0.008,100.0,103.0,101.0,13.4,1505.2,336.9,-0.8,1.8,2471.529,13.29,0.027,43.5
2023-10-11T08:22:03,42.805,6.029,0.009,0.032,0.024,102.0,101.0,101.0,13.4,1505.2,345.2,-0.8,1.8,2471.569,13.29,0.033,15.7
2023-10-11T08:25:03,42.805,6.029,-0.005,0.019,0.0,102.0,102.0,101.0,13.4,1505.2,350.0,-0.8,1.8,2471.527,13.29,0.019,345.3
2023-10-11T08:28:03,42.805,6.029,-0.014,0.031,-0.005,103.0,102.0,100.0,13.4,1505.2,337.1,-0.7,1.8,2471.507,13.29,0.034,335.7
2023-10-11T08:31:03,42.805,6.029,0.003,0.001,-0.054,101.0,101.0,101.0,13.4,1505.2,351.7,-0.7,1.9,2471.515,13.29,0.003,71.6
2023-10-11T08:34:03,42.805,6.029,0.008,0.001,-0.01,102.0,102.0,101.0,13.4,1505.2,358.0,-0.8,1.8,2471.48,13.29,0.008,82.9
2023-10-11T08:37:03,42.805,6.029,0.029,0.024,0.012,101.0,101.0,101.0,13.3,1505.2,332.6,-0.8,1.8,2471.477,13.29,0.037,50.4
2023-10-11T08:40:03,42.805,6.029,0.0,0.006,-0.024,101.0,102.0,100.0,13.3,1505.2,349.6,-0.8,1.8,2471.54,13.29,0.006,0.0
2023-10-11T08:43:03,42.805,6.029,-0.011,0.02,-0.021,101.0,102.0,101.0,13.3,1505.2,336.3,-0.8,1.8,2471.488,13.29,0.022,331.2
2023-10-11T08:46:03,42.805,6.029,0.042,-0.001,0.007,103.0,101.0,101.0,13.3,1505.2,353.9,-0.8,1.8,2471.493,13.29,0.042,91.4
2023-10-11T08:49:03,42.805,6.029,0.01,-0.011,-0.037,101.0,104.0,99.0,13.4,1505.2,344.3,-0.8,1.8,2471.527,13.29,0.014,137.7
2023-10-11T08:52:03,42.805,6.029,0.01,0.01,-0.011,103.0,102.0,101.0,13.4,1505.2,331.3,-0.7,1.8,2471.518,13.29,0.014,45.0
2023-10-11T08:55:03,42.805,6.029,0.024,0.021,0.027,101.0,102.0,101.0,13.4,1505.2,336.4,-0.7,1.8,2471.541,13.29,0.031,48.8
2023-10-11T08:58:03,42.805,6.029,0.037,0.001,-0.009,101.0,102.0,100.0,13.4,1505.2,359.0,-0.7,1.8,2471.514,13.29,0.037,88.5
2023-10-11T09:04:03,42.805,6.029,0.025,0.01,-0.01,102.0,101.0,101.0,13.3,1505.2,338.3,-0.7,1.8,2471.539,13.28,0.026,68.2
2023-10-11T09:07:03,42.805,6.029,0.037,0.0,-0.035,102.0,101.0,102.0,13.4,1505.2,354.7,-0.8,1.8,2471.516,13.29,0.037,90.0
2023-10-11T09:10:03,42.805,6.029,0.014,0.008,-0.011,102.0,102.0,101.0,13.4,1505.2,334.9,-0.8,1.8,2471.529,13.29,0.016,60.3
2023-10-11T09:13:03,42.805,6.029,0.023,-0.011,-0.024,101.0,101.0,101.0,13.4,1505.2,343.2,-0.8,1.8,2471.533,13.29,0.025,115.6
2023-10-11T09:16:03,42.805,6.029,0.047,-0.004,0.01,102.0,102.0,100.0,13.4,1505.2,336.5,-0.8,1.8,2471.476,13.29,0.047,94.9
2023-10-11T09:19:03,42.805,6.029,0.0,0.007,-0.025,102.0,101.0,101.0,13.4,1505.2,339.9,-0.8,1.8,2471.481,13.29,0.007,0.0
2023-10-11T09:22:03,42.805,6.029,0.015,0.002,-0.015,102.0,101.0,101.0,13.4,1505.2,356.2,-0.8,1.8,2471.528,13.29,0.015,82.4
2023-10-11T09:25:03,42.805,6.029,0.023,0.024,0.015,102.0,102.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2471.494,13.29,0.033,43.8
2023-10-11T09:28:03,42.805,6.029,0.034,0.0,0.023,102.0,103.0,101.0,13.4,1505.2,351.0,-0.7,1.8,2471.532,13.29,0.034,90.0
2023-10-11T09:31:03,42.805,6.029,0.026,0.01,0.013,102.0,103.0,100.0,13.4,1505.2,345.9,-0.8,1.8,2471.479,13.29,0.027,69.0
2023-10-11T09:34:03,42.805,6.029,0.03,-0.002,0.008,102.0,102.0,100.0,13.3,1505.2,338.8,-0.8,1.8,2471.48,13.29,0.03,93.8
2023-10-11T09:37:03,42.805,6.029,0.002,0.001,-0.017,101.0,102.0,101.0,13.4,1505.2,345.9,-0.7,1.8,2471.454,13.29,0.002,63.4
2023-10-11T09:40:03,42.805,6.029,0.039,-0.01,-0.006,102.0,101.0,101.0,13.3,1505.2,338.3,-0.8,1.8,2471.5,13.29,0.04,104.4
2023-10-11T09:43:03,42.805,6.029,0.036,0.0,0.007,101.0,102.0,101.0,13.4,1505.2,351.5,-0.8,1.8,2471.463,13.29,0.036,90.0
2023-10-11T09:46:03,42.805,6.029,0.023,0.01,-0.012,102.0,100.0,101.0,13.3,1505.2,345.2,-0.8,1.8,2471.466,13.29,0.025,66.5
2023-10-11T09:49:03,42.805,6.029,0.001,0.021,-0.028,100.0,101.0,101.0,13.4,1505.2,347.6,-0.7,1.8,2471.471,13.29,0.021,2.7
2023-10-11T09:52:03,42.805,6.029,0.019,0.018,-0.025,102.0,102.0,100.0,13.4,1505.2,339.1,-0.8,1.8,2471.516,13.29,0.026,46.5
2023-10-11T09:55:03,42.805,6.029,0.032,0.0,-0.033,102.0,102.0,100.0,13.3,1505.2,341.9,-0.8,1.8,2471.431,13.29,0.032,90.0
2023-10-11T09:58:03,42.805,6.029,0.014,-0.002,-0.007,102.0,102.0,101.0,13.4,1505.2,349.3,-0.8,1.8,2471.449,13.29,0.014,98.1
2023-10-11T10:04:03,42.805,6.029,0.001,0.001,-0.027,102.0,103.0,101.0,13.4,1505.2,350.0,-0.8,1.8,2471.506,13.28,0.001,45.0
2023-10-11T10:07:03,42.805,6.029,0.001,0.04,0.028,101.0,101.0,102.0,13.4,1505.2,336.4,-0.8,1.8,2471.466,13.29,0.04,1.4