Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-25T00:00:00, 11.0, 72.0, 0.0, 124600.0, 50.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-25T00:06:00, 11.0, 71.0, 0.0, 124600.0, 60.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-25T00:12:00, 11.0, 70.0, 0.0, 124600.0, 70.0, 2.3, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-25T00:18:00, 11.2, 68.0, 0.0, 124600.0, 70.0, 2.5, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-25T00:24:00, 11.1, 67.0, 0.0, 124500.0, 60.0, 2.3, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-25T00:30:00, 11.1, 66.0, 0.0, 124400.0, 60.0, 2.8, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-25T00:36:00, 11.2, 66.0, 0.0, 124400.0, 50.0, 2.9, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-25T00:42:00, 11.1, 67.0, 0.0, 124300.0, 50.0, 2.4, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-25T00:48:00, 11.0, 68.0, 0.0, 124100.0, 50.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-25T00:54:00, 11.1, 69.0, 0.0, 124100.0, 60.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-25T01:00:00, 11.1, 70.0, 0.0, 124100.0, 50.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-25T01:06:00, 11.1, 70.0, 0.0, 124000.0, 60.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-25T01:12:00, 11.0, 70.0, 0.0, 124000.0, 60.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-25T01:18:00, 10.8, 69.0, 0.0, 124000.0, 60.0, 2.2, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-25T01:24:00, 10.8, 68.0, 0.0, 124100.0, 50.0, 2.4, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-25T01:30:00, 10.7, 68.0, 0.0, 124200.0, 50.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-25T01:36:00, 10.7, 69.0, 0.0, 124400.0, 70.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-25T01:42:00, 10.6, 69.0, 0.0, 124500.0, 70.0, 2.3, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-25T01:48:00, 10.7, 69.0, 0.0, 124500.0, 70.0, 2.7, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-25T01:54:00, 10.5, 69.0, 0.0, 124400.0, 90.0, 2.7, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-25T02:00:00, 10.2, 71.0, 0.0, 124300.0, 100.0, 2.8, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-25T02:06:00, 10.0, 73.0, 0.0, 124200.0, 100.0, 2.8, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-25T02:12:00, 9.9, 75.0, 0.0, 124100.0, 100.0, 2.5, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-25T02:18:00, 9.8, 76.0, 0.0, 124100.0, 90.0, 2.3, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-25T02:24:00, 9.7, 77.0, 0.0, 124100.0, 80.0, 2.3, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-25T02:30:00, 9.7, 77.0, 0.0, 124200.0, 90.0, 2.5, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-25T02:36:00, 9.7, 77.0, 0.0, 124300.0, 80.0, 2.9, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-25T02:42:00, 9.8, 76.0, 0.0, 124400.0, 80.0, 2.7, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-25T02:48:00, 9.8, 76.0, 0.0, 124400.0, 90.0, 2.6, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-25T02:54:00, 9.9, 75.0, 0.0, 124300.0, 90.0, 2.4, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-25T03:00:00, 9.8, 75.0, 0.0, 124300.0, 90.0, 2.2, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-25T03:06:00, 9.7, 75.0, 0.0, 124300.0, 80.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-25T03:12:00, 9.7, 76.0, 0.0, 124300.0, 80.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-25T03:18:00, 9.7, 76.0, 0.0, 124400.0, 90.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-25T03:24:00, 9.6, 77.0, 0.0, 124500.0, 80.0, 1.8, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-25T03:30:00, 9.7, 77.0, 0.0, 124600.0, 70.0, 1.8, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-25T03:36:00, 9.7, 77.0, 0.0, 124700.0, 70.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-25T03:42:00, 9.9, 76.0, 0.0, 124700.0, 60.0, 1.7, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-25T03:48:00, 10.2, 76.0, 0.0, 124800.0, 60.0, 1.7, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-25T03:54:00, 10.2, 75.0, 0.0, 124900.0, 70.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-25T04:00:00, 10.2, 74.0, 0.0, 125200.0, 70.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-25T04:06:00, 10.4, 74.0, 0.0, 125700.0, 50.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-25T04:12:00, 10.5, 73.0, 0.0, 126700.0, 60.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-25T04:18:00, 10.5, 73.0, 0.0, 128000.0, 70.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-25T04:24:00, 10.5, 73.0, 0.0, 129500.0, 80.0, 1.5, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-25T04:30:00, 10.4, 73.0, 0.0, 131000.0, 80.0, 1.8, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-25T04:36:00, 10.5, 74.0, 0.0, 132700.0, 70.0, 2.2, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-25T04:42:00, 10.4, 74.0, 0.0, 134300.0, 60.0, 2.5, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-25T04:48:00, 10.6, 73.0, 0.0, 136000.0, 60.0, 2.6, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-25T04:54:00, 10.6, 74.0, 0.0, 138100.0, 60.0, 2.6, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-05-25T05:00:00, 10.6, 74.0, 0.0, 140000.0, 50.0, 2.6, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-05-25T05:06:00, 10.7, 75.0, 0.0, 143000.0, 40.0, 2.8, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-05-25T05:12:00, 10.9, 75.0, 0.0, 149000.0, 30.0, 3.2, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-05-25T05:18:00, 11.0, 75.0, 0.0, 151000.0, 30.0, 3.3, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-05-25T05:24:00, 10.9, 75.0, 0.0, 154900.0, 30.0, 3.1, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-05-25T05:30:00, 11.0, 75.0, 0.0, 164300.0, 30.0, 3.7, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-05-25T05:36:00, 11.0, 75.0, 0.0, 166400.0, 30.0, 4.1, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-05-25T05:42:00, 11.0, 75.0, 0.0, 159400.0, 30.0, 4.2, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-05-25T05:48:00, 11.1, 75.0, 0.0, 160000.0, 30.0, 4.1, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-05-25T05:54:00, 11.2, 75.0, 0.0, 154000.0, 30.0, 3.6, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-25T06:00:00, 11.3, 75.0, 0.0, 138400.0, 30.0, 2.7, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-25T06:06:00, 11.1, 74.0, 0.0, 133200.0, 40.0, 2.5, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-25T06:12:00, 11.1, 74.0, 0.0, 135300.0, 40.0, 2.7, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-25T06:18:00, 11.1, 75.0, 0.0, 141500.0, 40.0, 2.7, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-05-25T06:24:00, 11.1, 76.0, 0.0, 146700.0, 60.0, 3.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-05-25T06:30:00, 10.9, 76.0, 0.0, 153500.0, 60.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-05-25T06:36:00, 11.0, 76.0, 0.0, 155700.0, 50.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-05-25T06:42:00, 11.0, 77.0, 0.0, 157700.0, 50.0, 3.0, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-05-25T06:48:00, 11.0, 77.0, 0.0, 157600.0, 50.0, 2.3, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-05-25T06:54:00, 10.9, 78.0, 0.0, 163300.0, 50.0, 2.8, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-05-25T07:00:00, 10.8, 78.0, 0.0, 177600.0, 40.0, 3.1, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-05-25T07:06:00, 11.1, 78.0, 0.0, 177200.0, 40.0, 2.8, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-05-25T07:12:00, 11.0, 77.0, 0.0, 155900.0, 40.0, 2.6, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2023-05-25T07:18:00, 11.0, 77.0, 0.0, 147300.0, 50.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-05-25T07:24:00, 10.7, 78.0, 0.0, 136400.0, 60.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-05-25T07:30:00, 10.8, 78.0, 0.0, 131300.0, 60.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-05-25T07:36:00, 10.7, 79.0, 0.0, 131400.0, 70.0, 2.5, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-05-25T07:42:00, 10.5, 81.0, 0.0, 128900.0, 90.0, 1.8, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-05-25T07:48:00, 10.5, 82.0, 0.0, 130700.0, 110.0, 1.6, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-05-25T07:54:00, 10.2, 84.0, 0.0, 136300.0, 80.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-05-25T08:00:00, 10.2, 84.0, 0.0, 132800.0, 120.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-05-25T08:06:00, 9.5, 83.0, 0.0, 128400.0, 260.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-05-25T08:12:00, 9.2, 82.0, 0.0, 129200.0, 290.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.8,6.011558,43.135978
2023-05-25T08:18:00, 8.7, 83.0, 0.0, 130600.0, 310.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-05-25T08:24:00, 8.6, 84.0, 0.0, 130100.0, 290.0, 2.3, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-05-25T08:30:00, 8.7, 85.0, 0.0, 129300.0, 280.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-05-25T08:36:00, 9.3, 87.0, 0.0, 129300.0, 10.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.7,6.011558,43.135978
2023-05-25T08:42:00, 9.7, 87.0, 0.0, 129500.0, 40.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-25T08:48:00, 9.6, 87.0, 0.0, 130400.0, 40.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-25T08:54:00, 9.5, 87.0, 0.0, 131900.0, 30.0, 3.1, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-05-25T09:00:00, 9.6, 87.0, 0.0, 135600.0, 30.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-05-25T09:06:00, 9.6, 87.0, 0.0, 140200.0, 20.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-05-25T09:12:00, 9.6, 87.0, 0.0, 144900.0, 30.0, 3.4, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-05-25T09:18:00, 9.4, 86.0, 0.0, 148200.0, 30.0, 3.0, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-25T09:24:00, 9.5, 87.0, 0.0, 151100.0, 30.0, 2.9, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-05-25T09:30:00, 9.6, 86.0, 0.0, 155700.0, 30.0, 3.2, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-05-25T09:36:00, 9.5, 86.0, 0.0, 156900.0, 30.0, 3.3, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-25T09:42:00, 9.5, 86.0, 0.0, 158200.0, 30.0, 3.8, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-05-25T09:48:00, 9.6, 86.0, 0.0, 162100.0, 30.0, 4.2, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2023-05-25T09:54:00, 9.7, 86.0, 0.0, 169300.0, 30.0, 4.7, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-05-25T10:00:00, 9.7, 86.0, 0.0, 176900.0, 20.0, 5.0, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-05-25T10:06:00, 9.7, 85.0, 0.0, 186000.0, 20.0, 5.1, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-05-25T10:12:00, 9.7, 85.0, 0.0, 199400.0, 20.0, 4.4, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-05-25T10:18:00, 10.0, 85.0, 0.0, 229000.0, 20.0, 4.3, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2023-05-25T10:24:00, 10.5, 84.0, 0.0, 309400.0, 20.0, 4.1, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-25T10:30:00, 10.8, 82.0, 0.0, 384300.0, 30.0, 4.2, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-25T10:36:00, 11.2, 81.0, 0.0, 455200.0, 30.0, 4.3, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-25T10:42:00, 11.7, 78.0, 0.0, 468700.0, 30.0, 3.8, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-25T10:48:00, 11.7, 72.0, 0.0, 470000.0, 40.0, 4.1, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-25T10:54:00, 11.9, 70.0, 0.0, 484600.0, 40.0, 4.5, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-25T11:00:00, 11.9, 67.0, 0.0, 483800.0, 50.0, 4.9, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-25T11:06:00, 12.3, 65.0, 0.0, 479800.0, 50.0, 5.0, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-25T11:12:00, 12.9, 64.0, 0.0, 475700.0, 50.0, 4.5, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-25T11:18:00, 12.8, 61.0, 0.0, 418100.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-25T11:24:00, 12.9, 60.0, 0.0, 392400.0, 40.0, 4.5, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-25T11:30:00, 12.8, 59.0, 0.0, 314300.0, 50.0, 4.3, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-25T11:36:00, 13.4, 61.0, 0.0, 387700.0, 40.0, 4.4, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-25T11:42:00, 13.5, 61.0, 0.0, 359300.0, 40.0, 4.7, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-05-25T11:48:00, 14.0, 62.0, 0.0, 414100.0, 50.0, 4.4, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-05-25T11:54:00, 13.8, 60.0, 0.0, 386500.0, 50.0, 4.5, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-25T12:00:00, 13.6, 63.0, 0.0, 279700.0, 50.0, 4.3, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-25T12:06:00, 14.4, 63.0, 0.0, 443400.0, 50.0, 3.8, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-25T12:12:00, 14.6, 61.0, 0.0, 414000.0, 60.0, 3.5, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-25T12:18:00, 14.1, 62.0, 0.0, 243400.0, 40.0, 3.2, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-25T12:24:00, 14.0, 63.0, 0.0, 197300.0, 40.0, 3.0, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-25T12:30:00, 14.3, 67.0, 0.0, 288500.0, 80.0, 3.1, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-25T12:36:00, 14.7, 68.0, 0.0, 296100.0, 100.0, 2.9, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-25T12:42:00, 14.3, 68.0, 0.0, 263600.0, 110.0, 2.9, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-25T12:48:00, 14.3, 69.0, 0.0, 224500.0, 100.0, 2.6, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-25T12:54:00, 14.2, 69.0, 0.0, 201700.0, 100.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-25T13:00:00, 14.1, 69.0, 0.0, 176100.0, 100.0, 1.8, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-25T13:06:00, 14.0, 70.0, 0.0, 174100.0, 100.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-05-25T13:12:00, 14.0, 71.0, 0.0, 197500.0, 90.0, 3.0, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-25T13:18:00, 14.6, 70.0, 0.0, 390000.0, 100.0, 3.3, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-05-25T13:24:00, 15.2, 69.0, 0.0, 392700.0, 110.0, 3.6, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-05-25T13:30:00, 15.1, 67.0, 0.0, 393100.0, 100.0, 3.7, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-05-25T13:36:00, 15.1, 65.0, 0.0, 408300.0, 110.0, 3.8, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-05-25T13:42:00, 15.2, 66.0, 0.0, 453500.0, 110.0, 3.9, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-05-25T13:48:00, 15.5, 66.0, 0.0, 450600.0, 110.0, 3.9, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-25T13:54:00, 15.4, 64.0, 0.0, 447000.0, 110.0, 3.9, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-05-25T14:00:00, 15.5, 65.0, 0.0, 433900.0, 100.0, 4.0, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-05-25T14:06:00, 15.5, 66.0, 0.0, 431200.0, 90.0, 4.0, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-05-25T14:12:00, 15.5, 65.0, 0.0, 422900.0, 100.0, 4.0, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-05-25T14:18:00, 15.4, 65.0, 0.0, 418700.0, 100.0, 3.8, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-05-25T14:24:00, 15.7, 66.0, 0.0, 408900.0, 100.0, 3.9, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-05-25T14:30:00, 15.8, 64.0, 0.0, 408200.0, 100.0, 3.8, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-05-25T14:36:00, 15.7, 66.0, 0.0, 353900.0, 100.0, 3.4, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-05-25T14:42:00, 15.8, 65.0, 0.0, 384200.0, 100.0, 3.4, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-05-25T14:48:00, 16.0, 64.0, 0.0, 376200.0, 100.0, 3.5, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-05-25T14:54:00, 15.9, 65.0, 0.0, 368800.0, 110.0, 3.5, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-05-25T15:00:00, 16.2, 65.0, 0.0, 359500.0, 110.0, 3.1, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-25T15:06:00, 16.3, 63.0, 0.0, 341300.0, 110.0, 3.3, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-25T15:12:00, 16.4, 63.0, 0.0, 342000.0, 100.0, 3.2, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-25T15:18:00, 16.4, 63.0, 0.0, 335700.0, 100.0, 2.8, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-05-25T15:24:00, 16.3, 62.0, 0.0, 331400.0, 100.0, 2.8, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-05-25T15:30:00, 16.3, 63.0, 0.0, 323900.0, 9999.999, 2.8, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-05-25T15:36:00, 16.4, 63.0, 0.0, 317000.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-05-25T15:42:00, 16.4, 61.0, 0.0, 310000.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-05-25T15:48:00, 16.1, 61.0, 0.0, 303100.0, 90.0, 3.1, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-05-25T15:54:00, 16.0, 63.0, 0.0, 295400.0, 100.0, 3.2, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-05-25T16:00:00, 16.1, 61.0, 0.0, 290700.0, 9999.999, 2.9, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-05-25T16:06:00, 16.1, 60.0, 0.0, 284800.0, 110.0, 3.0, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-05-25T16:12:00, 16.0, 61.0, 0.0, 278100.0, 110.0, 3.4, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-05-25T16:18:00, 15.9, 62.0, 0.0, 270500.0, 110.0, 3.0, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-05-25T16:24:00, 16.0, 61.0, 0.0, 263100.0, 100.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-05-25T16:30:00, 15.7, 61.0, 0.0, 256800.0, 90.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-05-25T16:36:00, 15.5, 62.0, 0.0, 251000.0, 90.0, 2.9, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-05-25T16:42:00, 15.3, 62.0, 0.0, 243700.0, 90.0, 3.3, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-05-25T16:48:00, 15.4, 63.0, 0.0, 236800.0, 90.0, 2.9, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-05-25T16:54:00, 15.2, 63.0, 0.0, 230000.0, 80.0, 2.6, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-05-25T17:00:00, 15.3, 63.0, 0.0, 223200.0, 80.0, 2.6, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-05-25T17:06:00, 15.0, 64.0, 0.0, 215900.0, 70.0, 2.1, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-05-25T17:12:00, 15.1, 65.0, 0.0, 209400.0, 80.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-05-25T17:18:00, 15.1, 65.0, 0.0, 203400.0, 100.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-05-25T17:24:00, 14.9, 65.0, 0.0, 196700.0, 110.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-05-25T17:30:00, 14.8, 66.0, 0.0, 190200.0, 90.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-05-25T17:36:00, 14.4, 67.0, 0.0, 183600.0, 70.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-25T17:42:00, 14.4, 68.0, 0.0, 176200.0, 60.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-25T17:48:00, 14.3, 69.0, 0.0, 157500.0, 70.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-25T17:54:00, 14.1, 69.0, 0.0, 145800.0, 90.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-05-25T18:00:00, 14.0, 70.0, 0.0, 143800.0, 100.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-05-25T18:06:00, 13.8, 70.0, 0.0, 142100.0, 100.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-05-25T18:12:00, 13.5, 71.0, 0.0, 140200.0, 100.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2023-05-25T18:18:00, 13.4, 72.0, 0.0, 138300.0, 100.0, 1.8, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-05-25T18:24:00, 13.1, 73.0, 0.0, 136300.0, 100.0, 1.6, 9999.999, 9999.999, 1011.4, 1020.0,6.011558,43.135978
2023-05-25T18:30:00, 12.9, 74.0, 0.0, 134300.0, 90.0, 1.7, 9999.999, 9999.999, 1011.5, 1020.1,6.011558,43.135978
2023-05-25T18:36:00, 12.7, 74.0, 0.0, 131900.0, 100.0, 1.8, 9999.999, 9999.999, 1011.5, 1020.1,6.011558,43.135978
2023-05-25T18:42:00, 12.5, 75.0, 0.0, 129400.0, 90.0, 1.7, 9999.999, 9999.999, 1011.6, 1020.2,6.011558,43.135978
2023-05-25T18:48:00, 12.3, 76.0, 0.0, 127800.0, 90.0, 1.7, 9999.999, 9999.999, 1011.7, 1020.3,6.011558,43.135978
2023-05-25T18:54:00, 12.1, 77.0, 0.0, 126600.0, 90.0, 1.5, 9999.999, 9999.999, 1011.7, 1020.3,6.011558,43.135978
2023-05-25T19:00:00, 12.0, 78.0, 0.0, 125500.0, 70.0, 1.3, 9999.999, 9999.999, 1011.7, 1020.3,6.011558,43.135978
2023-05-25T19:06:00, 11.9, 79.0, 0.0, 124900.0, 70.0, 1.2, 9999.999, 9999.999, 1011.7, 1020.3,6.011558,43.135978
2023-05-25T19:12:00, 11.8, 79.0, 0.0, 124600.0, 80.0, 1.0, 9999.999, 9999.999, 1011.6, 1020.2,6.011558,43.135978
2023-05-25T19:18:00, 11.8, 80.0, 0.0, 124300.0, 80.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.2,6.011558,43.135978
2023-05-25T19:24:00, 11.6, 81.0, 0.0, 124000.0, 90.0, 1.1, 9999.999, 9999.999, 1011.7, 1020.3,6.011558,43.135978
2023-05-25T19:30:00, 11.4, 82.0, 0.0, 124000.0, 90.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.3,6.011558,43.135978
2023-05-25T19:36:00, 11.4, 83.0, 0.0, 124000.0, 90.0, 1.0, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2023-05-25T19:42:00, 11.3, 83.0, 0.0, 124000.0, 90.0, 0.9, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-05-25T19:48:00, 11.3, 84.0, 0.0, 124000.0, 80.0, 0.9, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-05-25T19:54:00, 11.2, 84.0, 0.0, 124000.0, 70.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-05-25T20:00:00, 11.1, 84.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-05-25T20:06:00, 11.0, 84.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-05-25T20:12:00, 10.9, 85.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-05-25T20:18:00, 10.9, 85.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-05-25T20:24:00, 10.9, 85.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-05-25T20:30:00, 10.8, 85.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-05-25T20:36:00, 10.7, 86.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-05-25T20:42:00, 10.6, 86.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-05-25T20:48:00, 10.5, 86.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978