contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2022-02-02T00:00:51Z,42.805,6.029,13.3012,4.60042,2469.69,2022-2-02T02:02:24Z
2022-02-02T00:03:54Z,42.805,6.029,13.3006,4.60039,2469.69,2022-2-02T02:05:27Z
2022-02-02T00:06:57Z,42.805,6.029,13.3006,4.60044,2469.713,2022-2-02T02:08:30Z
2022-02-02T00:10:00Z,42.805,6.029,13.3006,4.60038,2469.68,2022-2-02T02:11:33Z
2022-02-02T00:13:04Z,42.805,6.029,13.3006,4.60044,2469.68,2022-2-02T02:14:36Z
2022-02-02T00:16:07Z,42.805,6.029,13.3008,4.60039,2469.667,2022-2-02T02:17:39Z
2022-02-02T00:19:10Z,42.805,6.029,13.3010,4.60044,2469.69,2022-2-02T02:20:42Z
2022-02-02T00:22:13Z,42.805,6.029,13.3009,4.60036,2469.667,2022-2-02T02:23:45Z
2022-02-02T00:25:16Z,42.805,6.029,13.3008,4.60035,2469.69,2022-2-02T02:26:49Z
2022-02-02T00:28:19Z,42.805,6.029,13.3009,4.60036,2469.713,2022-2-02T02:29:52Z
2022-02-02T00:31:22Z,42.805,6.029,13.3009,4.60040,2469.667,2022-2-02T02:32:55Z
2022-02-02T00:34:25Z,42.805,6.029,13.3009,4.60041,2469.68,2022-2-02T02:35:58Z
2022-02-02T00:37:29Z,42.805,6.029,13.3014,4.60041,2469.667,2022-2-02T02:39:01Z
2022-02-02T00:40:32Z,42.805,6.029,13.3011,4.60036,2469.643,2022-2-02T02:42:04Z
2022-02-02T00:43:35Z,42.805,6.029,13.3008,4.60037,2469.667,2022-2-02T02:45:07Z
2022-02-02T00:46:38Z,42.805,6.029,13.3009,4.60040,2469.657,2022-2-02T02:48:10Z
2022-02-02T00:49:41Z,42.805,6.029,13.3007,4.60036,2469.68,2022-2-02T02:51:13Z
2022-02-02T00:52:44Z,42.805,6.029,13.3014,4.60040,2469.68,2022-2-02T02:54:17Z
2022-02-02T00:55:47Z,42.805,6.029,13.3007,4.60040,2469.667,2022-2-02T02:57:20Z
2022-02-02T00:58:50Z,42.805,6.029,13.3004,4.60036,2469.643,2022-2-02T03:00:23Z
2022-02-02T01:01:53Z,42.805,6.029,13.3004,4.60037,2469.643,2022-2-02T03:03:26Z
2022-02-02T01:04:57Z,42.805,6.029,13.3009,4.60039,2469.657,2022-2-02T03:06:29Z
2022-02-02T01:08:00Z,42.805,6.029,13.3008,4.60039,2469.643,2022-2-02T03:09:32Z
2022-02-02T01:11:03Z,42.805,6.029,13.3006,4.60036,2469.634,2022-2-02T03:12:35Z
2022-02-02T01:14:06Z,42.805,6.029,13.3003,4.60040,2469.68,2022-2-02T03:15:38Z
2022-02-02T01:17:09Z,42.805,6.029,13.3009,4.60041,2469.704,2022-2-02T03:18:41Z
2022-02-02T01:20:12Z,42.805,6.029,13.3007,4.60038,2469.68,2022-2-02T03:21:45Z
2022-02-02T01:23:15Z,42.805,6.029,13.3007,4.60045,2469.68,2022-2-02T03:24:48Z
2022-02-02T01:26:18Z,42.805,6.029,13.3007,4.60038,2469.657,2022-2-02T03:27:51Z
2022-02-02T01:29:21Z,42.805,6.029,13.3006,4.60038,2469.68,2022-2-02T03:30:54Z
2022-02-02T01:32:25Z,42.805,6.029,13.3008,4.60037,2469.69,2022-2-02T03:33:57Z
2022-02-02T01:35:28Z,42.805,6.029,13.3010,4.60034,2469.667,2022-2-02T03:37:00Z
2022-02-02T01:38:31Z,42.805,6.029,13.3006,4.60038,2469.704,2022-2-02T03:40:03Z
2022-02-02T01:41:34Z,42.805,6.029,13.3005,4.60036,2469.657,2022-2-02T03:43:06Z
2022-02-02T01:44:37Z,42.805,6.029,13.3008,4.60046,2469.643,2022-2-02T03:46:10Z
2022-02-02T01:47:40Z,42.805,6.029,13.3012,4.60041,2469.643,2022-2-02T03:49:13Z
2022-02-02T01:50:43Z,42.805,6.029,13.3003,4.60041,2469.68,2022-2-02T03:52:16Z
2022-02-02T01:53:46Z,42.805,6.029,13.3010,4.60047,2469.667,2022-2-02T03:55:19Z
2022-02-02T01:56:50Z,42.805,6.029,13.3006,4.60045,2469.667,2022-2-02T03:58:22Z
2022-02-02T01:59:53Z,42.805,6.029,13.3012,4.60039,2469.69,2022-2-02T04:01:25Z
2022-02-02T02:02:56Z,42.805,6.029,13.3008,4.60039,2469.667,2022-2-02T04:04:28Z
2022-02-02T02:05:59Z,42.805,6.029,13.3007,4.60038,2469.667,2022-2-02T04:07:31Z
2022-02-02T02:09:02Z,42.805,6.029,13.3006,4.60051,2469.704,2022-2-02T04:10:34Z
2022-02-02T02:12:05Z,42.805,6.029,13.3011,4.60047,2469.704,2022-2-02T04:13:38Z
2022-02-02T02:15:08Z,42.805,6.029,13.3007,4.60045,2469.69,2022-2-02T04:16:41Z
2022-02-02T02:18:11Z,42.805,6.029,13.3007,4.60036,2469.667,2022-2-02T04:19:44Z
2022-02-02T02:21:14Z,42.805,6.029,13.3011,4.60041,2469.657,2022-2-02T04:22:47Z
2022-02-02T02:24:18Z,42.805,6.029,13.3008,4.60053,2469.667,2022-2-02T04:25:50Z
2022-02-02T02:27:21Z,42.805,6.029,13.3009,4.60046,2469.69,2022-2-02T04:28:53Z
2022-02-02T02:30:24Z,42.805,6.029,13.3011,4.60047,2469.667,2022-2-02T04:31:56Z
2022-02-02T02:33:27Z,42.805,6.029,13.3003,4.60045,2469.68,2022-2-02T04:34:59Z
2022-02-02T02:36:30Z,42.805,6.029,13.3007,4.60039,2469.643,2022-2-02T04:38:03Z
2022-02-02T02:39:33Z,42.805,6.029,13.3003,4.60035,2469.643,2022-2-02T04:41:06Z
2022-02-02T02:42:36Z,42.805,6.029,13.3006,4.60039,2469.667,2022-2-02T04:44:09Z
2022-02-02T02:45:39Z,42.805,6.029,13.3004,4.60046,2469.704,2022-2-02T04:47:12Z
2022-02-02T02:48:43Z,42.805,6.029,13.3004,4.60039,2469.657,2022-2-02T04:50:15Z
2022-02-02T02:51:46Z,42.805,6.029,13.3009,4.60047,2469.657,2022-2-02T04:53:18Z
2022-02-02T02:54:49Z,42.805,6.029,13.3012,4.60043,2469.667,2022-2-02T04:56:21Z
2022-02-02T02:57:52Z,42.805,6.029,13.3005,4.60044,2469.643,2022-2-02T04:59:24Z
2022-02-02T03:00:55Z,42.805,6.029,13.3001,4.60039,2469.68,2022-2-02T05:02:27Z
2022-02-02T03:03:58Z,42.805,6.029,13.3006,4.60040,2469.657,2022-2-02T05:05:31Z
2022-02-02T03:07:01Z,42.805,6.029,13.3007,4.60038,2469.667,2022-2-02T05:08:34Z
2022-02-02T03:10:04Z,42.805,6.029,13.3004,4.60039,2469.643,2022-2-02T05:11:37Z
2022-02-02T03:13:07Z,42.805,6.029,13.3000,4.60044,2469.676,2022-2-02T05:14:40Z
2022-02-02T03:16:11Z,42.805,6.029,13.3008,4.60057,2469.68,2022-2-02T05:17:43Z
2022-02-02T03:19:14Z,42.805,6.029,13.3009,4.60055,2469.68,2022-2-02T05:20:46Z
2022-02-02T03:22:17Z,42.805,6.029,13.3006,4.60047,2469.653,2022-2-02T05:23:49Z
2022-02-02T03:25:20Z,42.805,6.029,13.3008,4.60043,2469.643,2022-2-02T05:26:52Z
2022-02-02T03:28:23Z,42.805,6.029,13.3011,4.60040,2469.657,2022-2-02T05:29:56Z
2022-02-02T03:31:26Z,42.805,6.029,13.3009,4.60038,2469.62,2022-2-02T05:32:59Z
2022-02-02T03:34:29Z,42.805,6.029,13.3009,4.60046,2469.68,2022-2-02T05:36:02Z
2022-02-02T03:37:32Z,42.805,6.029,13.3006,4.60046,2469.62,2022-2-02T05:39:05Z
2022-02-02T03:40:36Z,42.805,6.029,13.3009,4.60041,2469.68,2022-2-02T05:42:08Z
2022-02-02T03:43:39Z,42.805,6.029,13.3007,4.60042,2469.667,2022-2-02T05:45:11Z
2022-02-02T03:46:42Z,42.805,6.029,13.3009,4.60039,2469.643,2022-2-02T05:48:14Z
2022-02-02T03:49:45Z,42.805,6.029,13.3009,4.60042,2469.667,2022-2-02T05:51:17Z
2022-02-02T03:52:48Z,42.805,6.029,13.3011,4.60056,2469.69,2022-2-02T05:54:20Z
2022-02-02T03:55:51Z,42.805,6.029,13.3005,4.60060,2469.667,2022-2-02T05:57:24Z
2022-02-02T03:58:54Z,42.805,6.029,13.3011,4.60053,2469.704,2022-2-02T06:00:27Z
2022-02-02T04:01:57Z,42.805,6.029,13.3008,4.60041,2469.727,2022-2-02T06:03:30Z
2022-02-02T04:05:01Z,42.805,6.029,13.3014,4.60052,2469.69,2022-2-02T06:06:33Z
2022-02-02T04:08:04Z,42.805,6.029,13.3009,4.60044,2469.69,2022-2-02T06:09:36Z
2022-02-02T04:11:07Z,42.805,6.029,13.3009,4.60049,2469.727,2022-2-02T06:12:39Z
2022-02-02T04:14:10Z,42.805,6.029,13.3009,4.60052,2469.713,2022-2-02T06:15:42Z
2022-02-02T04:17:13Z,42.805,6.029,13.3016,4.60054,2469.727,2022-2-02T06:18:45Z
2022-02-02T04:20:16Z,42.805,6.029,13.3009,4.60060,2469.727,2022-2-02T06:21:49Z
2022-02-02T04:23:19Z,42.805,6.029,13.3008,4.60046,2469.75,2022-2-02T06:24:52Z
2022-02-02T04:26:22Z,42.805,6.029,13.3009,4.60054,2469.727,2022-2-02T06:27:55Z
2022-02-02T04:29:25Z,42.805,6.029,13.3004,4.60046,2469.773,2022-2-02T06:30:58Z
2022-02-02T04:32:29Z,42.805,6.029,13.3006,4.60049,2469.737,2022-2-02T06:34:01Z
2022-02-02T04:35:32Z,42.805,6.029,13.3011,4.60056,2469.773,2022-2-02T06:37:04Z
2022-02-02T04:38:35Z,42.805,6.029,13.3017,4.60065,2469.737,2022-2-02T06:40:07Z
2022-02-02T04:41:38Z,42.805,6.029,13.3005,4.60049,2469.783,2022-2-02T06:43:10Z
2022-02-02T04:44:41Z,42.805,6.029,13.3014,4.60055,2469.76,2022-2-02T06:46:14Z
2022-02-02T04:47:44Z,42.805,6.029,13.3005,4.60054,2469.797,2022-2-02T06:49:17Z
2022-02-02T04:50:47Z,42.805,6.029,13.3006,4.60050,2469.821,2022-2-02T06:52:20Z
2022-02-02T04:53:50Z,42.805,6.029,13.3010,4.60054,2469.806,2022-2-02T06:55:23Z
2022-02-02T04:56:54Z,42.805,6.029,13.3012,4.60057,2469.821,2022-2-02T06:58:26Z
2022-02-02T04:59:57Z,42.805,6.029,13.3011,4.60055,2469.806,2022-2-02T07:01:29Z
2022-02-02T05:03:00Z,42.805,6.029,13.3008,4.60044,2469.83,2022-2-02T07:04:32Z
2022-02-02T05:06:03Z,42.805,6.029,13.3009,4.60047,2469.816,2022-2-02T07:07:35Z
2022-02-02T05:09:06Z,42.805,6.029,13.3009,4.60039,2469.844,2022-2-02T07:10:38Z
2022-02-02T05:12:09Z,42.805,6.029,13.3004,4.60039,2469.83,2022-2-02T07:13:42Z
2022-02-02T05:15:12Z,42.805,6.029,13.3004,4.60040,2469.844,2022-2-02T07:16:45Z
2022-02-02T05:18:15Z,42.805,6.029,13.3007,4.60039,2469.83,2022-2-02T07:19:48Z
2022-02-02T05:21:18Z,42.805,6.029,13.3007,4.60044,2469.853,2022-2-02T07:22:51Z
2022-02-02T05:24:22Z,42.805,6.029,13.3005,4.60041,2469.83,2022-2-02T07:25:54Z
2022-02-02T05:27:25Z,42.805,6.029,13.3006,4.60039,2469.83,2022-2-02T07:28:57Z
2022-02-02T05:30:28Z,42.805,6.029,13.3006,4.60043,2469.876,2022-2-02T07:32:00Z
2022-02-02T05:33:31Z,42.805,6.029,13.3010,4.60044,2469.867,2022-2-02T07:35:03Z
2022-02-02T05:36:34Z,42.805,6.029,13.3010,4.60045,2469.853,2022-2-02T07:38:06Z
2022-02-02T05:39:37Z,42.805,6.029,13.3006,4.60045,2469.853,2022-2-02T07:41:10Z
2022-02-02T05:42:40Z,42.805,6.029,13.3006,4.60044,2469.867,2022-2-02T07:44:13Z
2022-02-02T05:45:43Z,42.805,6.029,13.3007,4.60046,2469.876,2022-2-02T07:47:16Z
2022-02-02T05:48:47Z,42.805,6.029,13.3000,4.60037,2469.876,2022-2-02T07:50:19Z
2022-02-02T05:51:50Z,42.805,6.029,13.3006,4.60039,2469.914,2022-2-02T07:53:22Z
2022-02-02T05:54:53Z,42.805,6.029,13.3004,4.60039,2469.9,2022-2-02T07:56:25Z
2022-02-02T05:57:56Z,42.805,6.029,13.3010,4.60042,2469.9,2022-2-02T07:59:28Z
2022-02-02T06:00:59Z,42.805,6.029,13.3011,4.60041,2469.9,2022-2-02T08:02:31Z
2022-02-02T06:04:02Z,42.805,6.029,13.3008,4.60040,2469.9,2022-2-02T08:05:35Z
2022-02-02T06:07:05Z,42.805,6.029,13.3009,4.60046,2469.923,2022-2-02T08:08:38Z
2022-02-02T06:10:08Z,42.805,6.029,13.3007,4.60043,2469.947,2022-2-02T08:11:41Z
2022-02-02T06:13:11Z,42.805,6.029,13.3006,4.60035,2469.914,2022-2-02T08:14:44Z
2022-02-02T06:16:15Z,42.805,6.029,13.3007,4.60039,2469.923,2022-2-02T08:17:47Z
2022-02-02T06:19:18Z,42.805,6.029,13.3006,4.60042,2469.947,2022-2-02T08:20:50Z
2022-02-02T06:22:21Z,42.805,6.029,13.3007,4.60046,2469.923,2022-2-02T08:23:53Z
2022-02-02T06:25:24Z,42.805,6.029,13.3008,4.60044,2469.96,2022-2-02T08:26:56Z
2022-02-02T06:28:27Z,42.805,6.029,13.3005,4.60042,2469.923,2022-2-02T08:29:59Z
2022-02-02T06:31:30Z,42.805,6.029,13.3012,4.60053,2469.923,2022-2-02T08:33:03Z
2022-02-02T06:34:33Z,42.805,6.029,13.3009,4.60044,2469.96,2022-2-02T08:36:06Z
2022-02-02T06:37:36Z,42.805,6.029,13.3004,4.60040,2469.97,2022-2-02T08:39:09Z
2022-02-02T06:40:39Z,42.805,6.029,13.3003,4.60044,2469.947,2022-2-02T08:42:12Z
2022-02-02T06:43:43Z,42.805,6.029,13.3002,4.60053,2470.007,2022-2-02T08:45:15Z
2022-02-02T06:46:46Z,42.805,6.029,13.3004,4.60049,2469.984,2022-2-02T08:48:18Z
2022-02-02T06:49:49Z,42.805,6.029,13.3010,4.60041,2469.984,2022-2-02T08:51:21Z
2022-02-02T06:52:52Z,42.805,6.029,13.3011,4.60044,2469.96,2022-2-02T08:54:24Z
2022-02-02T06:55:55Z,42.805,6.029,13.3011,4.60051,2469.984,2022-2-02T08:57:28Z
2022-02-02T06:58:58Z,42.805,6.029,13.3006,4.60039,2469.97,2022-2-02T09:00:31Z
2022-02-02T07:02:01Z,42.805,6.029,13.3004,4.60041,2469.984,2022-2-02T09:03:34Z
2022-02-02T07:05:04Z,42.805,6.029,13.3009,4.60043,2469.984,2022-2-02T09:06:37Z
2022-02-02T07:08:08Z,42.805,6.029,13.3000,4.60046,2469.97,2022-2-02T09:09:40Z
2022-02-02T07:11:11Z,42.805,6.029,13.3008,4.60042,2469.97,2022-2-02T09:12:43Z
2022-02-02T07:14:14Z,42.805,6.029,13.3005,4.60049,2470.007,2022-2-02T09:15:46Z
2022-02-02T07:17:17Z,42.805,6.029,13.3003,4.60039,2469.97,2022-2-02T09:18:49Z
2022-02-02T07:20:20Z,42.805,6.029,13.3009,4.60044,2469.984,2022-2-02T09:21:53Z
2022-02-02T07:23:23Z,42.805,6.029,13.3009,4.60046,2469.993,2022-2-02T09:24:56Z
2022-02-02T07:26:26Z,42.805,6.029,13.3009,4.60052,2469.984,2022-2-02T09:27:59Z
2022-02-02T07:29:29Z,42.805,6.029,13.3007,4.60041,2469.993,2022-2-02T09:31:02Z
2022-02-02T07:32:33Z,42.805,6.029,13.3008,4.60049,2469.97,2022-2-02T09:34:05Z
2022-02-02T07:35:36Z,42.805,6.029,13.3010,4.60044,2469.984,2022-2-02T09:37:08Z
2022-02-02T07:38:39Z,42.805,6.029,13.3009,4.60044,2470.017,2022-2-02T09:40:11Z
2022-02-02T07:41:42Z,42.805,6.029,13.3007,4.60044,2469.956,2022-2-02T09:43:14Z
2022-02-02T07:44:45Z,42.805,6.029,13.3002,4.60045,2469.984,2022-2-02T09:46:17Z
2022-02-02T07:47:48Z,42.805,6.029,13.3002,4.60046,2469.984,2022-2-02T09:49:21Z
2022-02-02T07:50:51Z,42.805,6.029,13.3004,4.60051,2469.97,2022-2-02T09:52:24Z
2022-02-02T07:53:54Z,42.805,6.029,13.3005,4.60038,2469.97,2022-2-02T09:55:27Z
2022-02-02T07:56:57Z,42.805,6.029,13.3014,4.60044,2469.984,2022-2-02T09:58:30Z
2022-02-02T08:00:01Z,42.805,6.029,13.3008,4.60043,2469.993,2022-2-02T10:01:33Z
2022-02-02T08:03:04Z,42.805,6.029,13.3006,4.60036,2469.993,2022-2-02T10:04:36Z
2022-02-02T08:06:07Z,42.805,6.029,13.3004,4.60039,2469.97,2022-2-02T10:07:39Z
2022-02-02T08:09:10Z,42.805,6.029,13.3009,4.60041,2469.947,2022-2-02T10:10:42Z
2022-02-02T08:12:13Z,42.805,6.029,13.3010,4.60049,2470.007,2022-2-02T10:13:46Z
2022-02-02T08:15:16Z,42.805,6.029,13.3010,4.60040,2469.97,2022-2-02T10:16:49Z
2022-02-02T08:18:19Z,42.805,6.029,13.3005,4.60045,2469.97,2022-2-02T10:19:52Z
2022-02-02T08:21:22Z,42.805,6.029,13.3009,4.60052,2469.947,2022-2-02T10:22:55Z
2022-02-02T08:24:26Z,42.805,6.029,13.3006,4.60049,2469.97,2022-2-02T10:25:58Z
2022-02-02T08:27:29Z,42.805,6.029,13.3006,4.60040,2469.993,2022-2-02T10:29:01Z
2022-02-02T08:30:32Z,42.805,6.029,13.3006,4.60044,2469.97,2022-2-02T10:32:04Z
2022-02-02T08:33:35Z,42.805,6.029,13.3009,4.60046,2469.993,2022-2-02T10:35:07Z
2022-02-02T08:36:38Z,42.805,6.029,13.3009,4.60046,2469.97,2022-2-02T10:38:11Z
2022-02-02T08:39:41Z,42.805,6.029,13.3004,4.60061,2470.007,2022-2-02T10:41:14Z
2022-02-02T08:42:44Z,42.805,6.029,13.3007,4.60046,2469.984,2022-2-02T10:44:17Z
2022-02-02T08:45:47Z,42.805,6.029,13.3004,4.60036,2469.979,2022-2-02T10:47:20Z
2022-02-02T08:48:51Z,42.805,6.029,13.3006,4.60042,2470.007,2022-2-02T10:50:23Z
2022-02-02T08:51:54Z,42.805,6.029,13.3009,4.60041,2469.984,2022-2-02T10:53:26Z
2022-02-02T08:54:57Z,42.805,6.029,13.3009,4.60051,2469.97,2022-2-02T10:56:29Z
2022-02-02T08:58:00Z,42.805,6.029,13.3009,4.60049,2469.984,2022-2-02T10:59:32Z
2022-02-02T09:01:03Z,42.805,6.029,13.3010,4.60049,2469.993,2022-2-02T11:02:36Z
2022-02-02T09:04:06Z,42.805,6.029,13.3003,4.60048,2470.007,2022-2-02T11:05:39Z
2022-02-02T09:07:09Z,42.805,6.029,13.3006,4.60051,2469.97,2022-2-02T11:08:42Z
2022-02-02T09:10:12Z,42.805,6.029,13.3006,4.60057,2469.97,2022-2-02T11:11:45Z
2022-02-02T09:13:15Z,42.805,6.029,13.3002,4.60039,2469.97,2022-2-02T11:14:48Z
2022-02-02T09:16:19Z,42.805,6.029,13.3009,4.60046,2470.03,2022-2-02T11:17:51Z
2022-02-02T09:19:22Z,42.805,6.029,13.3004,4.60046,2469.97,2022-2-02T11:20:54Z
2022-02-02T09:22:25Z,42.805,6.029,13.3009,4.60044,2469.993,2022-2-02T11:23:57Z
2022-02-02T09:25:28Z,42.805,6.029,13.3004,4.60046,2470.007,2022-2-02T11:27:01Z
2022-02-02T09:28:31Z,42.805,6.029,13.3004,4.60040,2469.97,2022-2-02T11:30:04Z
2022-02-02T09:31:34Z,42.805,6.029,13.3008,4.60053,2469.993,2022-2-02T11:33:07Z
2022-02-02T09:34:37Z,42.805,6.029,13.3008,4.60050,2469.984,2022-2-02T11:36:10Z
2022-02-02T09:37:40Z,42.805,6.029,13.3011,4.60049,2470.03,2022-2-02T11:39:13Z
2022-02-02T09:40:44Z,42.805,6.029,13.3008,4.60041,2469.947,2022-2-02T11:42:16Z
2022-02-02T09:43:47Z,42.805,6.029,13.3008,4.60049,2469.97,2022-2-02T11:45:19Z
2022-02-02T09:46:50Z,42.805,6.029,13.3006,4.60046,2470.007,2022-2-02T11:48:22Z
2022-02-02T09:49:53Z,42.805,6.029,13.3005,4.60042,2470.007,2022-2-02T11:51:25Z
2022-02-02T09:52:56Z,42.805,6.029,13.3004,4.60047,2469.984,2022-2-02T11:54:29Z
2022-02-02T09:55:59Z,42.805,6.029,13.3004,4.60044,2469.97,2022-2-02T11:57:32Z
2022-02-02T09:59:02Z,42.805,6.029,13.3008,4.60046,2469.97,2022-2-02T12:00:35Z
2022-02-02T10:02:05Z,42.805,6.029,13.3004,4.60039,2469.984,2022-2-02T12:03:38Z
2022-02-02T10:05:09Z,42.805,6.029,13.3008,4.60039,2469.947,2022-2-02T12:06:41Z
2022-02-02T10:08:12Z,42.805,6.029,13.3004,4.60041,2469.923,2022-2-02T12:09:44Z
2022-02-02T10:11:15Z,42.805,6.029,13.3007,4.60039,2469.947,2022-2-02T12:12:47Z
2022-02-02T10:14:18Z,42.805,6.029,13.3008,4.60049,2469.947,2022-2-02T12:15:50Z
2022-02-02T10:17:21Z,42.805,6.029,13.3008,4.60044,2469.947,2022-2-02T12:18:54Z
2022-02-02T10:20:24Z,42.805,6.029,13.3006,4.60055,2469.96,2022-2-02T12:21:57Z
2022-02-02T10:23:27Z,42.805,6.029,13.3005,4.60046,2469.947,2022-2-02T12:25:00Z
2022-02-02T10:26:30Z,42.805,6.029,13.3006,4.60042,2469.96,2022-2-02T12:28:03Z
2022-02-02T10:29:34Z,42.805,6.029,13.3013,4.60047,2469.984,2022-2-02T12:31:06Z
2022-02-02T10:32:37Z,42.805,6.029,13.3011,4.60055,2469.947,2022-2-02T12:34:09Z
2022-02-02T10:35:40Z,42.805,6.029,13.3005,4.60039,2469.923,2022-2-02T12:37:12Z
2022-02-02T10:38:43Z,42.805,6.029,13.3006,4.60052,2469.96,2022-2-02T12:40:15Z
2022-02-02T10:41:46Z,42.805,6.029,13.3007,4.60037,2469.947,2022-2-02T12:43:19Z
2022-02-02T10:44:49Z,42.805,6.029,13.3004,4.60044,2469.923,2022-2-02T12:46:22Z
2022-02-02T10:47:52Z,42.805,6.029,13.3012,4.60047,2469.923,2022-2-02T12:49:25Z
2022-02-02T10:50:55Z,42.805,6.029,13.3008,4.60056,2469.9,2022-2-02T12:52:28Z
2022-02-02T10:53:59Z,42.805,6.029,13.3003,4.60037,2469.914,2022-2-02T12:55:31Z
2022-02-02T10:57:02Z,42.805,6.029,13.3005,4.60047,2469.914,2022-2-02T12:58:34Z
2022-02-02T11:00:05Z,42.805,6.029,13.3004,4.60049,2469.923,2022-2-02T13:01:37Z
2022-02-02T11:03:08Z,42.805,6.029,13.3006,4.60054,2469.839,2022-2-02T13:04:40Z
2022-02-02T11:06:11Z,42.805,6.029,13.3008,4.60044,2469.9,2022-2-02T13:07:44Z
2022-02-02T11:09:14Z,42.805,6.029,13.3007,4.60043,2469.876,2022-2-02T13:10:47Z
2022-02-02T11:12:17Z,42.805,6.029,13.3006,4.60053,2469.89,2022-2-02T13:13:50Z
2022-02-02T11:15:20Z,42.805,6.029,13.3006,4.60046,2469.853,2022-2-02T13:16:53Z
2022-02-02T11:18:24Z,42.805,6.029,13.3006,4.60046,2469.914,2022-2-02T13:19:56Z
2022-02-02T11:21:27Z,42.805,6.029,13.3013,4.60054,2469.867,2022-2-02T13:22:59Z
2022-02-02T11:24:30Z,42.805,6.029,13.3008,4.60054,2469.876,2022-2-02T13:26:02Z
2022-02-02T11:27:33Z,42.805,6.029,13.3009,4.60057,2469.853,2022-2-02T13:29:05Z
2022-02-02T11:30:36Z,42.805,6.029,13.3003,4.60047,2469.844,2022-2-02T13:32:08Z
2022-02-02T11:33:39Z,42.805,6.029,13.3015,4.60064,2469.83,2022-2-02T13:35:12Z
2022-02-02T11:36:42Z,42.805,6.029,13.3006,4.60040,2469.83,2022-2-02T13:38:15Z
2022-02-02T11:39:45Z,42.805,6.029,13.3005,4.60055,2469.83,2022-2-02T13:41:18Z
2022-02-02T11:42:48Z,42.805,6.029,13.3017,4.60064,2469.83,2022-2-02T13:44:21Z
2022-02-02T11:45:52Z,42.805,6.029,13.3013,4.60062,2469.83,2022-2-02T13:47:24Z
2022-02-02T11:48:55Z,42.805,6.029,13.3015,4.60053,2469.83,2022-2-02T13:50:27Z
2022-02-02T11:51:58Z,42.805,6.029,13.3009,4.60043,2469.806,2022-2-02T13:53:30Z
2022-02-02T11:55:01Z,42.805,6.029,13.3009,4.60048,2469.821,2022-2-02T13:56:33Z
2022-02-02T11:58:04Z,42.805,6.029,13.3015,4.60039,2469.806,2022-2-02T13:59:37Z
2022-02-02T12:01:07Z,42.805,6.029,13.3012,4.60047,2469.806,2022-2-02T14:02:40Z
2022-02-02T12:04:10Z,42.805,6.029,13.3006,4.60049,2469.844,2022-2-02T14:05:43Z
2022-02-02T12:07:13Z,42.805,6.029,13.3010,4.60052,2469.821,2022-2-02T14:08:46Z
2022-02-02T12:10:17Z,42.805,6.029,13.3016,4.60039,2469.797,2022-2-02T14:11:49Z
2022-02-02T12:13:20Z,42.805,6.029,13.3011,4.60044,2469.806,2022-2-02T14:14:52Z
2022-02-02T12:16:23Z,42.805,6.029,13.3015,4.60053,2469.821,2022-2-02T14:17:55Z
2022-02-02T12:19:26Z,42.805,6.029,13.3009,4.60040,2469.783,2022-2-02T14:20:58Z
2022-02-02T12:22:29Z,42.805,6.029,13.3011,4.60049,2469.797,2022-2-02T14:24:02Z
2022-02-02T12:25:32Z,42.805,6.029,13.3009,4.60079,2469.821,2022-2-02T14:27:05Z
2022-02-02T12:28:35Z,42.805,6.029,13.3015,4.60047,2469.783,2022-2-02T14:30:08Z
2022-02-02T12:31:38Z,42.805,6.029,13.3011,4.60045,2469.76,2022-2-02T14:33:11Z
2022-02-02T12:34:42Z,42.805,6.029,13.3011,4.60043,2469.783,2022-2-02T14:36:14Z
2022-02-02T12:37:45Z,42.805,6.029,13.3012,4.60044,2469.783,2022-2-02T14:39:17Z
2022-02-02T12:40:48Z,42.805,6.029,13.3011,4.60035,2469.783,2022-2-02T14:42:20Z
2022-02-02T12:43:51Z,42.805,6.029,13.3012,4.60046,2469.783,2022-2-02T14:45:23Z
2022-02-02T12:46:54Z,42.805,6.029,13.3014,4.60045,2469.783,2022-2-02T14:48:27Z
2022-02-02T12:49:57Z,42.805,6.029,13.3013,4.60053,2469.76,2022-2-02T14:51:30Z
2022-02-02T12:53:00Z,42.805,6.029,13.3000,4.60038,2469.76,2022-2-02T14:54:33Z
2022-02-02T12:56:03Z,42.805,6.029,13.3005,4.60034,2469.75,2022-2-02T14:57:36Z
2022-02-02T12:59:07Z,42.805,6.029,13.3016,4.60034,2469.783,2022-2-02T15:00:39Z
2022-02-02T13:02:10Z,42.805,6.029,13.3011,4.60033,2469.75,2022-2-02T15:03:42Z
2022-02-02T13:05:13Z,42.805,6.029,13.3016,4.60051,2469.75,2022-2-02T15:06:45Z
2022-02-02T13:08:16Z,42.805,6.029,13.3018,4.60054,2469.797,2022-2-02T15:09:48Z
2022-02-02T13:11:19Z,42.805,6.029,13.3011,4.60057,2469.773,2022-2-02T15:12:52Z
2022-02-02T13:14:22Z,42.805,6.029,13.3005,4.60045,2469.737,2022-2-02T15:15:55Z
2022-02-02T13:17:25Z,42.805,6.029,13.3007,4.60044,2469.713,2022-2-02T15:18:58Z
2022-02-02T13:20:28Z,42.805,6.029,13.3007,4.60040,2469.76,2022-2-02T15:22:01Z
2022-02-02T13:23:32Z,42.805,6.029,13.3004,4.60040,2469.76,2022-2-02T15:25:04Z
2022-02-02T13:26:35Z,42.805,6.029,13.3010,4.60052,2469.713,2022-2-02T15:28:07Z
2022-02-02T13:29:38Z,42.805,6.029,13.3010,4.60052,2469.737,2022-2-02T15:31:10Z
2022-02-02T13:32:41Z,42.805,6.029,13.3009,4.60064,2469.737,2022-2-02T15:34:13Z
2022-02-02T13:35:44Z,42.805,6.029,13.3009,4.60058,2469.737,2022-2-02T15:37:16Z
2022-02-02T13:38:47Z,42.805,6.029,13.3008,4.60056,2469.76,2022-2-02T15:40:20Z
2022-02-02T13:41:50Z,42.805,6.029,13.3012,4.60046,2469.76,2022-2-02T15:43:23Z
2022-02-02T13:44:53Z,42.805,6.029,13.3010,4.60050,2469.727,2022-2-02T15:46:26Z
2022-02-02T13:47:57Z,42.805,6.029,13.3009,4.60052,2469.75,2022-2-02T15:49:29Z
2022-02-02T13:51:00Z,42.805,6.029,13.3005,4.60047,2469.75,2022-2-02T15:52:32Z
2022-02-02T13:54:03Z,42.805,6.029,13.3008,4.60045,2469.773,2022-2-02T15:55:35Z
2022-02-02T13:57:06Z,42.805,6.029,13.3008,4.60049,2469.75,2022-2-02T15:58:38Z
2022-02-02T14:00:09Z,42.805,6.029,13.3007,4.60050,2469.773,2022-2-02T16:01:41Z
2022-02-02T14:03:12Z,42.805,6.029,13.3012,4.60064,2469.737,2022-2-02T16:04:45Z
2022-02-02T14:06:15Z,42.805,6.029,13.3015,4.60045,2469.737,2022-2-02T16:07:48Z
2022-02-02T14:09:18Z,42.805,6.029,13.3014,4.60049,2469.75,2022-2-02T16:10:51Z
2022-02-02T14:12:21Z,42.805,6.029,13.3006,4.60052,2469.75,2022-2-02T16:13:54Z
2022-02-02T14:15:25Z,42.805,6.029,13.3006,4.60046,2469.773,2022-2-02T16:16:57Z
2022-02-02T14:18:28Z,42.805,6.029,13.3006,4.60046,2469.713,2022-2-02T16:20:00Z
2022-02-02T14:21:31Z,42.805,6.029,13.3008,4.60052,2469.76,2022-2-02T16:23:03Z
2022-02-02T14:24:34Z,42.805,6.029,13.3011,4.60056,2469.713,2022-2-02T16:26:06Z
2022-02-02T14:27:37Z,42.805,6.029,13.3008,4.60053,2469.737,2022-2-02T16:29:10Z
2022-02-02T14:30:40Z,42.805,6.029,13.3009,4.60058,2469.727,2022-2-02T16:32:13Z
2022-02-02T14:33:43Z,42.805,6.029,13.3013,4.60059,2469.713,2022-2-02T16:35:16Z
2022-02-02T14:36:46Z,42.805,6.029,13.3011,4.60050,2469.727,2022-2-02T16:38:19Z
2022-02-02T14:39:50Z,42.805,6.029,13.3009,4.60051,2469.75,2022-2-02T16:41:22Z
2022-02-02T14:42:53Z,42.805,6.029,13.3015,4.60068,2469.727,2022-2-02T16:44:25Z
2022-02-02T14:45:56Z,42.805,6.029,13.3003,4.60053,2469.704,2022-2-02T16:47:28Z
2022-02-02T14:48:59Z,42.805,6.029,13.3016,4.60044,2469.727,2022-2-02T16:50:31Z
2022-02-02T14:52:02Z,42.805,6.029,13.3009,4.60050,2469.727,2022-2-02T16:53:35Z
2022-02-02T14:55:05Z,42.805,6.029,13.3014,4.60072,2469.69,2022-2-02T16:56:38Z
2022-02-02T14:58:08Z,42.805,6.029,13.3011,4.60039,2469.727,2022-2-02T16:59:41Z
2022-02-02T15:01:11Z,42.805,6.029,13.3009,4.60048,2469.69,2022-2-02T17:02:44Z
2022-02-02T15:04:15Z,42.805,6.029,13.3019,4.60044,2469.69,2022-2-02T17:05:47Z
2022-02-02T15:07:18Z,42.805,6.029,13.3013,4.60047,2469.69,2022-2-02T17:08:50Z
2022-02-02T15:10:21Z,42.805,6.029,13.3011,4.60056,2469.704,2022-2-02T17:11:53Z
2022-02-02T15:13:24Z,42.805,6.029,13.3011,4.60057,2469.727,2022-2-02T17:14:56Z