contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-07-26T00:04:03,42.805,6.029,-0.012,-0.05,-0.014,104.0,104.0,103.0,13.4,1505.2,328.0,-0.8,1.8,2470.7,13.28,0.051,193.5
2021-07-26T00:07:03,42.805,6.029,0.007,-0.035,-0.014,104.0,104.0,102.0,13.4,1505.2,329.2,-0.7,1.8,2470.671,13.28,0.035,168.7
2021-07-26T00:10:03,42.805,6.029,0.016,-0.043,-0.027,105.0,104.0,102.0,13.4,1505.2,330.8,-0.8,1.8,2470.667,13.28,0.045,159.6
2021-07-26T00:13:03,42.805,6.029,0.02,-0.017,-0.006,105.0,105.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2470.7,13.28,0.026,130.4
2021-07-26T00:16:03,42.805,6.029,0.001,-0.039,-0.005,105.0,106.0,103.0,13.3,1505.2,328.7,-0.8,1.8,2470.664,13.28,0.039,178.5
2021-07-26T00:19:03,42.805,6.029,-0.014,-0.037,-0.018,104.0,105.0,102.0,13.3,1505.2,327.6,-0.7,1.8,2470.663,13.28,0.039,200.7
2021-07-26T00:22:03,42.805,6.029,0.003,-0.033,-0.018,104.0,105.0,102.0,13.3,1505.2,330.1,-0.7,1.8,2470.68,13.28,0.033,174.8
2021-07-26T00:25:03,42.805,6.029,-0.004,-0.038,-0.017,104.0,105.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2470.648,13.28,0.038,186.0
2021-07-26T00:28:03,42.805,6.029,0.004,-0.034,-0.004,105.0,105.0,103.0,13.4,1505.2,330.0,-0.7,1.8,2470.632,13.28,0.034,173.3
2021-07-26T00:31:03,42.805,6.029,0.01,-0.038,0.0,106.0,104.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.625,13.28,0.039,165.3
2021-07-26T00:34:03,42.805,6.029,0.012,-0.047,-0.011,105.0,104.0,103.0,13.4,1505.2,330.0,-0.7,1.8,2470.66,13.28,0.048,165.7
2021-07-26T00:37:03,42.805,6.029,0.014,-0.023,-0.027,105.0,104.0,102.0,13.3,1505.2,329.2,-0.8,1.8,2470.6,13.28,0.026,148.7
2021-07-26T00:40:03,42.805,6.029,0.011,-0.045,-0.042,104.0,104.0,102.0,13.4,1505.2,325.5,-0.7,1.8,2470.63,13.28,0.046,166.3
2021-07-26T00:43:03,42.805,6.029,0.007,-0.044,-0.011,105.0,106.0,102.0,13.4,1505.2,330.2,-0.7,1.8,2470.637,13.28,0.044,171.0
2021-07-26T00:46:03,42.805,6.029,0.014,-0.031,-0.031,105.0,105.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2470.619,13.28,0.034,155.7
2021-07-26T00:49:03,42.805,6.029,0.009,-0.022,0.0,104.0,105.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2470.628,13.28,0.023,157.8
2021-07-26T00:52:03,42.805,6.029,0.001,-0.031,-0.025,106.0,105.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.596,13.28,0.031,178.2
2021-07-26T00:55:03,42.805,6.029,-0.01,-0.043,0.002,105.0,105.0,101.0,13.3,1505.2,328.1,-0.7,1.8,2470.591,13.28,0.044,193.1
2021-07-26T00:58:03,42.805,6.029,-0.002,-0.045,-0.024,104.0,106.0,102.0,13.4,1505.2,329.9,-0.7,1.8,2470.619,13.28,0.045,182.5
2021-07-26T01:04:03,42.805,6.029,0.02,-0.023,-0.019,106.0,107.0,104.0,13.4,1505.2,327.9,-0.7,1.8,2470.677,13.28,0.03,139.0
2021-07-26T01:07:03,42.805,6.029,0.008,-0.016,-0.027,106.0,106.0,103.0,13.4,1505.2,329.7,-0.7,1.8,2470.653,13.28,0.017,153.4
2021-07-26T01:10:03,42.805,6.029,-0.012,-0.037,-0.013,105.0,105.0,104.0,13.4,1505.2,327.7,-0.7,1.8,2470.595,13.28,0.038,198.0
2021-07-26T01:13:03,42.805,6.029,0.008,-0.019,-0.006,105.0,103.0,103.0,13.3,1505.2,327.1,-0.8,1.8,2470.594,13.28,0.02,157.2
2021-07-26T01:16:03,42.805,6.029,0.004,-0.021,-0.012,106.0,105.0,103.0,13.4,1505.2,326.7,-0.7,1.8,2470.614,13.28,0.021,169.2
2021-07-26T01:19:03,42.805,6.029,0.029,-0.024,0.011,105.0,105.0,103.0,13.4,1505.2,328.9,-0.7,1.8,2470.605,13.28,0.037,129.6
2021-07-26T01:22:03,42.805,6.029,-0.006,-0.056,-0.056,104.0,106.0,101.0,13.3,1505.2,325.6,-0.7,1.8,2470.657,13.28,0.056,186.1
2021-07-26T01:25:03,42.805,6.029,0.017,-0.034,-0.027,107.0,105.0,102.0,13.3,1505.2,327.6,-0.8,1.8,2470.595,13.28,0.038,153.4
2021-07-26T01:28:03,42.805,6.029,0.017,-0.041,-0.043,106.0,104.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.596,13.28,0.044,157.5
2021-07-26T01:31:03,42.805,6.029,-0.002,-0.023,-0.025,106.0,104.0,102.0,13.4,1505.2,325.3,-0.7,1.8,2470.596,13.28,0.023,185.0
2021-07-26T01:34:03,42.805,6.029,0.005,-0.033,-0.025,104.0,104.0,102.0,13.4,1505.2,329.7,-0.8,1.8,2470.568,13.28,0.033,171.4
2021-07-26T01:37:03,42.805,6.029,-0.001,-0.036,0.004,105.0,105.0,103.0,13.4,1505.2,326.4,-0.7,1.8,2470.592,13.28,0.036,181.6
2021-07-26T01:40:03,42.805,6.029,-0.005,-0.039,-0.007,105.0,105.0,103.0,13.3,1505.2,326.3,-0.8,1.8,2470.562,13.28,0.039,187.3
2021-07-26T01:43:03,42.805,6.029,0.005,-0.035,-0.06,105.0,105.0,103.0,13.4,1505.2,329.5,-0.8,1.8,2470.597,13.28,0.035,171.9
2021-07-26T01:46:03,42.805,6.029,0.006,-0.024,-0.006,106.0,104.0,104.0,13.4,1505.2,329.1,-0.7,1.8,2470.584,13.28,0.024,166.0
2021-07-26T01:49:03,42.805,6.029,-0.011,-0.038,-0.043,105.0,105.0,103.0,13.3,1505.2,328.0,-0.8,1.8,2470.553,13.28,0.039,196.1
2021-07-26T01:52:03,42.805,6.029,0.025,-0.033,-0.029,104.0,106.0,103.0,13.3,1505.2,328.4,-0.7,1.8,2470.584,13.28,0.041,142.8
2021-07-26T01:55:03,42.805,6.029,0.017,-0.028,-0.058,106.0,105.0,102.0,13.3,1505.2,327.8,-0.8,1.8,2470.519,13.28,0.032,148.7
2021-07-26T01:58:03,42.805,6.029,0.005,-0.04,-0.001,105.0,105.0,103.0,13.3,1505.2,328.1,-0.7,1.8,2470.567,13.28,0.04,172.9
2021-07-26T02:04:03,42.805,6.029,0.021,-0.018,0.023,104.0,105.0,103.0,13.4,1505.2,328.1,-0.8,1.8,2470.552,13.28,0.027,130.6
2021-07-26T02:07:03,42.805,6.029,0.011,-0.026,-0.008,105.0,104.0,103.0,13.4,1505.2,328.5,-0.8,1.8,2470.575,13.28,0.028,157.1
2021-07-26T02:10:03,42.805,6.029,0.01,-0.039,-0.017,105.0,105.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.598,13.28,0.04,165.6
2021-07-26T02:13:03,42.805,6.029,-0.011,-0.028,-0.029,105.0,104.0,104.0,13.4,1505.2,326.7,-0.7,1.8,2470.533,13.28,0.03,201.4
2021-07-26T02:16:03,42.805,6.029,-0.004,-0.048,-0.009,104.0,105.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2470.565,13.28,0.048,184.8
2021-07-26T02:19:03,42.805,6.029,0.021,-0.034,0.0,105.0,104.0,102.0,13.4,1505.2,330.5,-0.8,1.8,2470.514,13.28,0.039,148.3
2021-07-26T02:22:03,42.805,6.029,0.0,-0.038,0.008,106.0,105.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.518,13.28,0.038,180.0
2021-07-26T02:25:03,42.805,6.029,0.003,-0.047,-0.033,107.0,104.0,102.0,13.3,1505.2,328.5,-0.7,1.8,2470.538,13.28,0.047,176.4
2021-07-26T02:28:03,42.805,6.029,0.027,-0.052,-0.04,105.0,104.0,103.0,13.4,1505.2,328.6,-0.7,1.8,2470.52,13.28,0.058,152.6
2021-07-26T02:31:03,42.805,6.029,0.027,-0.031,0.018,105.0,104.0,103.0,13.3,1505.2,326.5,-0.8,1.8,2470.542,13.28,0.041,138.9
2021-07-26T02:34:03,42.805,6.029,0.016,-0.052,0.008,104.0,105.0,102.0,13.3,1505.2,326.1,-0.7,1.8,2470.55,13.28,0.054,162.9
2021-07-26T02:37:03,42.805,6.029,0.022,-0.056,-0.005,105.0,105.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.514,13.28,0.06,158.6
2021-07-26T02:40:03,42.805,6.029,0.011,-0.035,0.0,105.0,107.0,101.0,13.3,1505.2,328.3,-0.8,1.8,2470.58,13.28,0.036,162.6
2021-07-26T02:43:03,42.805,6.029,0.016,-0.032,-0.007,105.0,105.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.533,13.28,0.035,153.4
2021-07-26T02:46:03,42.805,6.029,0.02,-0.038,0.001,104.0,104.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.532,13.28,0.042,152.2
2021-07-26T02:49:03,42.805,6.029,-0.011,-0.026,-0.033,106.0,104.0,103.0,13.3,1505.2,328.5,-0.8,1.8,2470.483,13.28,0.028,202.9
2021-07-26T02:52:03,42.805,6.029,0.02,-0.035,-0.03,106.0,105.0,102.0,13.3,1505.2,325.6,-0.7,1.8,2470.504,13.28,0.04,150.3
2021-07-26T02:55:03,42.805,6.029,-0.001,-0.039,-0.012,105.0,105.0,103.0,13.4,1505.2,327.6,-0.7,1.8,2470.488,13.28,0.039,181.5
2021-07-26T02:58:03,42.805,6.029,0.026,-0.036,0.007,105.0,104.0,103.0,13.4,1505.2,326.1,-0.7,1.8,2470.526,13.28,0.044,144.2
2021-07-26T03:04:03,42.805,6.029,0.0,-0.023,-0.019,104.0,104.0,103.0,13.3,1505.2,328.5,-0.8,1.8,2470.557,13.28,0.023,180.0
2021-07-26T03:07:03,42.805,6.029,-0.02,-0.023,-0.031,105.0,103.0,104.0,13.3,1505.2,329.0,-0.7,1.8,2470.553,13.28,0.03,221.0
2021-07-26T03:10:03,42.805,6.029,0.025,-0.044,0.006,105.0,104.0,102.0,13.4,1505.2,330.4,-0.8,1.8,2470.541,13.28,0.05,150.4
2021-07-26T03:13:03,42.805,6.029,0.019,-0.029,-0.012,106.0,105.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.542,13.28,0.034,146.8
2021-07-26T03:16:03,42.805,6.029,-0.014,-0.023,-0.017,104.0,105.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.573,13.28,0.026,211.3
2021-07-26T03:19:03,42.805,6.029,0.007,-0.056,-0.034,106.0,104.0,102.0,13.3,1505.2,329.4,-0.7,1.9,2470.539,13.28,0.056,172.9
2021-07-26T03:22:03,42.805,6.029,0.001,-0.022,-0.036,105.0,105.0,103.0,13.4,1505.2,329.2,-0.7,1.8,2470.539,13.28,0.022,177.4
2021-07-26T03:25:03,42.805,6.029,0.014,-0.026,0.012,105.0,103.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.559,13.28,0.029,151.7
2021-07-26T03:28:03,42.805,6.029,0.014,-0.042,-0.047,106.0,105.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.518,13.28,0.044,161.6
2021-07-26T03:31:03,42.805,6.029,0.016,-0.04,0.012,106.0,105.0,103.0,13.3,1505.2,328.6,-0.7,1.8,2470.515,13.28,0.043,158.2
2021-07-26T03:34:03,42.805,6.029,0.004,-0.012,-0.02,105.0,105.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2470.516,13.28,0.012,161.6
2021-07-26T03:37:03,42.805,6.029,0.005,-0.052,0.001,104.0,104.0,103.0,13.4,1505.2,330.0,-0.8,1.8,2470.487,13.28,0.052,174.5
2021-07-26T03:40:03,42.805,6.029,0.009,-0.015,-0.006,104.0,106.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2470.528,13.28,0.017,149.0
2021-07-26T03:43:03,42.805,6.029,0.026,-0.037,-0.027,105.0,106.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.518,13.28,0.045,144.9
2021-07-26T03:46:03,42.805,6.029,-0.016,-0.024,-0.019,105.0,104.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2470.481,13.28,0.028,213.7
2021-07-26T03:49:03,42.805,6.029,0.017,-0.046,-0.021,105.0,105.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.532,13.28,0.049,159.7
2021-07-26T03:52:03,42.805,6.029,0.011,-0.006,-0.007,105.0,105.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.474,13.28,0.012,118.6
2021-07-26T03:55:03,42.805,6.029,-0.014,-0.055,-0.019,105.0,105.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.506,13.28,0.056,194.3
2021-07-26T03:58:03,42.805,6.029,0.001,-0.04,-0.032,105.0,105.0,102.0,13.3,1505.2,328.4,-0.8,1.8,2470.496,13.28,0.04,178.6
2021-07-26T04:04:03,42.805,6.029,0.014,-0.035,-0.008,105.0,106.0,103.0,13.4,1505.2,324.8,-0.8,1.8,2470.531,13.28,0.037,158.2
2021-07-26T04:07:03,42.805,6.029,-0.005,-0.027,0.0,103.0,104.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.519,13.28,0.027,190.5
2021-07-26T04:10:03,42.805,6.029,0.004,-0.051,-0.038,106.0,105.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.535,13.28,0.051,175.5
2021-07-26T04:13:03,42.805,6.029,0.008,-0.037,-0.011,104.0,103.0,103.0,13.4,1505.2,330.1,-0.8,1.8,2470.483,13.28,0.037,167.8
2021-07-26T04:16:03,42.805,6.029,0.008,-0.058,-0.022,106.0,105.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.52,13.28,0.058,172.2
2021-07-26T04:19:03,42.805,6.029,0.01,-0.049,-0.028,105.0,104.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.489,13.28,0.05,168.5
2021-07-26T04:22:03,42.805,6.029,0.019,-0.056,-0.026,105.0,104.0,102.0,13.4,1505.2,330.7,-0.8,1.8,2470.486,13.28,0.059,161.3
2021-07-26T04:25:03,42.805,6.029,0.017,-0.011,0.012,103.0,104.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2470.466,13.28,0.02,122.9
2021-07-26T04:28:03,42.805,6.029,0.006,-0.034,-0.002,104.0,104.0,103.0,13.4,1505.2,324.9,-0.8,1.8,2470.486,13.28,0.034,170.0
2021-07-26T04:31:03,42.805,6.029,0.016,-0.022,-0.017,104.0,103.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.518,13.28,0.027,144.0
2021-07-26T04:34:03,42.805,6.029,0.036,-0.062,-0.065,103.0,105.0,103.0,13.3,1505.2,329.5,-0.8,1.9,2470.517,13.28,0.071,149.9
2021-07-26T04:37:03,42.805,6.029,-0.001,-0.046,0.007,105.0,104.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.48,13.28,0.046,181.2
2021-07-26T04:40:03,42.805,6.029,0.031,-0.022,0.005,104.0,104.0,102.0,13.3,1505.2,327.3,-0.7,1.8,2470.504,13.28,0.038,125.4
2021-07-26T04:43:03,42.805,6.029,0.003,-0.041,-0.013,105.0,105.0,103.0,13.4,1505.2,326.7,-0.7,1.9,2470.488,13.28,0.041,175.8
2021-07-26T04:46:03,42.805,6.029,-0.001,-0.04,-0.018,104.0,105.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.516,13.28,0.04,181.4
2021-07-26T04:49:03,42.805,6.029,0.008,-0.035,-0.012,105.0,104.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.532,13.28,0.035,167.1
2021-07-26T04:52:03,42.805,6.029,0.007,-0.048,-0.056,104.0,104.0,102.0,13.3,1505.2,328.2,-0.8,1.8,2470.51,13.28,0.048,171.7
2021-07-26T04:55:03,42.805,6.029,0.011,-0.017,-0.008,103.0,104.0,103.0,13.3,1505.2,326.7,-0.7,1.8,2470.487,13.28,0.02,147.1
2021-07-26T04:58:03,42.805,6.029,0.043,-0.022,-0.023,104.0,105.0,103.0,13.4,1505.2,329.7,-0.8,1.8,2470.487,13.28,0.048,117.1
2021-07-26T05:04:03,42.805,6.029,0.019,-0.029,-0.004,104.0,104.0,103.0,13.3,1505.2,327.9,-0.8,1.8,2470.546,13.28,0.034,146.8
2021-07-26T05:07:03,42.805,6.029,0.027,-0.036,-0.018,105.0,105.0,102.0,13.4,1505.2,325.5,-0.7,1.8,2470.542,13.28,0.045,143.1
2021-07-26T05:10:03,42.805,6.029,0.015,-0.022,-0.01,105.0,104.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.528,13.28,0.026,145.7
2021-07-26T05:13:03,42.805,6.029,0.002,-0.031,-0.012,105.0,104.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.489,13.28,0.031,176.3
2021-07-26T05:16:03,42.805,6.029,0.031,-0.026,0.005,104.0,104.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.523,13.28,0.04,130.0
2021-07-26T05:19:03,42.805,6.029,0.03,-0.038,-0.031,105.0,103.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.545,13.28,0.048,141.7
2021-07-26T05:22:03,42.805,6.029,0.012,-0.044,-0.021,105.0,104.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.535,13.28,0.045,164.7
2021-07-26T05:25:03,42.805,6.029,0.011,-0.039,-0.006,103.0,107.0,103.0,13.4,1505.2,328.1,-0.8,1.8,2470.556,13.28,0.04,164.3
2021-07-26T05:28:03,42.805,6.029,0.043,-0.038,-0.002,104.0,105.0,102.0,13.3,1505.2,325.8,-0.7,1.8,2470.524,13.28,0.057,131.5
2021-07-26T05:31:03,42.805,6.029,0.01,-0.047,-0.011,105.0,103.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.529,13.28,0.048,168.0
2021-07-26T05:34:03,42.805,6.029,0.019,-0.049,-0.019,104.0,104.0,102.0,13.3,1505.2,326.3,-0.7,1.8,2470.554,13.28,0.052,158.8
2021-07-26T05:37:03,42.805,6.029,0.023,-0.03,0.002,103.0,104.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.53,13.28,0.037,142.5
2021-07-26T05:40:03,42.805,6.029,0.023,-0.044,-0.02,105.0,104.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2470.51,13.28,0.049,152.4
2021-07-26T05:43:03,42.805,6.029,0.007,-0.044,-0.011,103.0,104.0,102.0,13.3,1505.2,329.2,-0.7,1.8,2470.492,13.28,0.044,171.0
2021-07-26T05:46:03,42.805,6.029,-0.001,-0.026,0.007,105.0,105.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.569,13.28,0.026,182.2
2021-07-26T05:49:03,42.805,6.029,0.002,-0.035,-0.01,106.0,104.0,102.0,13.4,1505.2,327.6,-0.7,1.8,2470.583,13.28,0.035,176.7
2021-07-26T05:52:03,42.805,6.029,0.003,-0.034,-0.019,104.0,104.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2470.533,13.28,0.034,175.0
2021-07-26T05:55:03,42.805,6.029,0.016,-0.03,-0.021,104.0,105.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.575,13.28,0.034,151.9
2021-07-26T05:58:03,42.805,6.029,0.0,-0.014,0.006,105.0,105.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.562,13.28,0.014,180.0
2021-07-26T06:04:03,42.805,6.029,-0.002,-0.036,-0.014,106.0,104.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.57,13.28,0.036,183.2
2021-07-26T06:07:03,42.805,6.029,0.017,-0.04,-0.042,105.0,105.0,103.0,13.3,1505.2,328.1,-0.7,1.8,2470.59,13.28,0.043,157.0
2021-07-26T06:10:03,42.805,6.029,0.007,-0.026,0.002,104.0,104.0,102.0,13.4,1505.2,328.1,-0.7,1.8,2470.564,13.28,0.026,164.9
2021-07-26T06:13:03,42.805,6.029,-0.001,-0.039,-0.007,105.0,105.0,102.0,13.3,1505.2,326.2,-0.7,1.8,2470.571,13.28,0.039,181.5
2021-07-26T06:16:03,42.805,6.029,0.025,-0.025,-0.005,104.0,103.0,102.0,13.3,1505.2,328.8,-0.8,1.8,2470.567,13.28,0.035,135.0
2021-07-26T06:19:03,42.805,6.029,0.024,-0.039,-0.003,104.0,105.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.568,13.28,0.045,148.4
2021-07-26T06:22:03,42.805,6.029,0.038,-0.035,0.001,105.0,104.0,102.0,13.3,1505.2,326.5,-0.8,1.8,2470.638,13.28,0.051,132.6
2021-07-26T06:25:03,42.805,6.029,0.005,-0.042,-0.03,106.0,103.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.56,13.28,0.042,173.2
2021-07-26T06:28:03,42.805,6.029,0.006,-0.003,0.006,105.0,103.0,103.0,13.4,1505.2,328.7,-0.7,1.8,2470.581,13.28,0.006,116.6
2021-07-26T06:31:03,42.805,6.029,0.025,-0.042,-0.004,105.0,104.0,103.0,13.3,1505.2,325.7,-0.7,1.8,2470.606,13.28,0.048,149.2
2021-07-26T06:34:03,42.805,6.029,0.037,-0.047,-0.014,104.0,104.0,102.0,13.3,1505.2,327.2,-0.7,1.8,2470.553,13.28,0.059,141.8
2021-07-26T06:37:03,42.805,6.029,0.02,-0.031,0.041,105.0,103.0,102.0,13.3,1505.2,329.4,-0.8,1.8,2470.577,13.28,0.036,147.2
2021-07-26T06:40:03,42.805,6.029,0.032,-0.025,-0.011,103.0,104.0,103.0,13.3,1505.2,325.3,-0.7,1.8,2470.565,13.28,0.04,128.0
2021-07-26T06:43:03,42.805,6.029,0.021,-0.041,0.016,105.0,102.0,103.0,13.4,1505.2,328.8,-0.8,1.8,2470.556,13.28,0.046,152.9
2021-07-26T06:46:03,42.805,6.029,0.002,-0.042,0.013,105.0,104.0,102.0,13.3,1505.2,330.7,-0.7,1.8,2470.563,13.28,0.042,177.3
2021-07-26T06:49:03,42.805,6.029,0.007,-0.029,-0.026,104.0,104.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.595,13.28,0.029,166.4
2021-07-26T06:52:03,42.805,6.029,0.023,-0.033,-0.009,104.0,103.0,103.0,13.4,1505.2,328.5,-0.8,1.8,2470.591,13.28,0.04,145.1
2021-07-26T06:55:03,42.805,6.029,0.012,-0.045,-0.037,104.0,106.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.613,13.28,0.046,165.1
2021-07-26T06:58:03,42.805,6.029,0.03,-0.032,0.019,104.0,104.0,103.0,13.4,1505.2,328.8,-0.7,1.8,2470.595,13.28,0.043,136.9
2021-07-26T07:04:03,42.805,6.029,0.03,-0.011,-0.016,103.0,103.0,104.0,13.4,1505.2,327.9,-0.8,1.8,2470.616,13.28,0.031,110.1
2021-07-26T07:07:03,42.805,6.029,0.029,-0.02,-0.016,104.0,104.0,102.0,13.4,1505.2,328.1,-0.7,1.8,2470.629,13.28,0.035,124.6
2021-07-26T07:10:03,42.805,6.029,0.012,-0.05,-0.021,106.0,103.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2470.615,13.28,0.051,166.5
2021-07-26T07:13:03,42.805,6.029,0.022,-0.02,0.016,105.0,104.0,102.0,13.3,1505.2,330.3,-0.8,1.8,2470.647,13.28,0.029,132.3
2021-07-26T07:16:03,42.805,6.029,0.023,-0.044,-0.041,107.0,104.0,102.0,13.4,1505.2,326.3,-0.8,1.9,2470.626,13.28,0.049,152.4
2021-07-26T07:19:03,42.805,6.029,0.015,-0.024,-0.006,105.0,104.0,102.0,13.3,1505.2,328.3,-0.8,1.8,2470.614,13.28,0.028,148.0
2021-07-26T07:22:03,42.805,6.029,0.016,-0.022,-0.012,105.0,105.0,102.0,13.3,1505.2,328.1,-0.8,1.8,2470.645,13.28,0.027,144.0
2021-07-26T07:25:03,42.805,6.029,0.009,-0.056,-0.014,103.0,105.0,102.0,13.3,1505.2,328.3,-0.8,1.8,2470.612,13.28,0.056,170.9
2021-07-26T07:28:03,42.805,6.029,0.011,-0.037,0.001,105.0,104.0,103.0,13.4,1505.2,328.6,-0.8,1.8,2470.637,13.28,0.038,163.4
2021-07-26T07:31:03,42.805,6.029,0.017,-0.026,0.013,104.0,104.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.629,13.28,0.031,146.8
2021-07-26T07:34:03,42.805,6.029,0.037,-0.041,-0.015,105.0,104.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.644,13.28,0.055,137.9
2021-07-26T07:37:03,42.805,6.029,0.02,-0.027,-0.013,104.0,104.0,103.0,13.4,1505.2,328.4,-0.7,1.8,2470.618,13.28,0.033,143.5
2021-07-26T07:40:03,42.805,6.029,0.03,-0.026,0.007,104.0,104.0,102.0,13.3,1505.2,324.7,-0.8,1.8,2470.606,13.28,0.039,130.9
2021-07-26T07:43:03,42.805,6.029,0.025,-0.037,-0.005,104.0,105.0,102.0,13.4,1505.2,325.0,-0.8,1.8,2470.618,13.28,0.044,146.0
2021-07-26T07:46:03,42.805,6.029,0.006,-0.04,-0.009,104.0,105.0,101.0,13.3,1505.2,327.4,-0.8,1.9,2470.638,13.28,0.04,171.5
2021-07-26T07:49:03,42.805,6.029,0.015,-0.03,-0.016,104.0,104.0,102.0,13.3,1505.2,325.4,-0.8,1.8,2470.652,13.28,0.033,153.4
2021-07-26T07:52:03,42.805,6.029,0.014,-0.041,0.028,105.0,104.0,103.0,13.3,1505.2,326.2,-0.7,1.8,2470.621,13.28,0.043,161.1
2021-07-26T07:55:03,42.805,6.029,0.039,-0.031,-0.002,105.0,104.0,102.0,13.3,1505.2,327.5,-0.7,1.8,2470.637,13.28,0.049,128.5
2021-07-26T07:58:03,42.805,6.029,0.017,-0.028,-0.036,104.0,103.0,103.0,13.4,1505.2,330.1,-0.8,1.8,2470.62,13.28,0.032,148.7
2021-07-26T08:04:03,42.805,6.029,0.036,-0.038,0.001,105.0,104.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.64,13.28,0.052,136.5
2021-07-26T08:07:03,42.805,6.029,0.046,-0.04,0.027,103.0,105.0,103.0,13.3,1505.2,328.0,-0.8,1.8,2470.627,13.28,0.06,131.0
2021-07-26T08:10:03,42.805,6.029,-0.005,-0.04,-0.017,104.0,103.0,103.0,13.4,1505.2,328.5,-0.8,1.8,2470.63,13.28,0.04,187.1
2021-07-26T08:13:03,42.805,6.029,0.019,-0.021,-0.024,106.0,103.0,103.0,13.4,1505.2,325.1,-0.8,1.8,2470.617,13.28,0.028,137.9
2021-07-26T08:16:03,42.805,6.029,0.021,-0.034,0.017,106.0,106.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.591,13.28,0.039,148.3
2021-07-26T08:19:03,42.805,6.029,0.01,-0.03,-0.036,106.0,103.0,103.0,13.4,1505.2,327.4,-0.8,1.9,2470.601,13.28,0.031,161.6
2021-07-26T08:22:03,42.805,6.029,0.007,-0.023,-0.009,106.0,102.0,103.0,13.3,1505.2,328.1,-0.7,1.8,2470.618,13.28,0.024,163.1
2021-07-26T08:25:03,42.805,6.029,0.014,-0.013,-0.009,106.0,105.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.642,13.28,0.019,132.9
2021-07-26T08:28:03,42.805,6.029,0.02,-0.029,0.001,105.0,105.0,102.0,13.3,1505.2,330.0,-0.8,1.8,2470.601,13.28,0.035,145.4
2021-07-26T08:31:03,42.805,6.029,0.033,-0.029,0.006,104.0,103.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.617,13.28,0.043,131.3
2021-07-26T08:34:03,42.805,6.029,0.024,-0.042,-0.026,104.0,104.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.585,13.28,0.048,150.3
2021-07-26T08:37:03,42.805,6.029,0.026,-0.033,-0.021,104.0,104.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2470.579,13.28,0.042,141.8
2021-07-26T08:40:03,42.805,6.029,0.015,-0.021,-0.019,104.0,104.0,103.0,13.4,1505.2,325.7,-0.7,1.8,2470.587,13.28,0.025,144.5
2021-07-26T08:43:03,42.805,6.029,0.0,-0.028,-0.017,104.0,103.0,103.0,13.4,1505.2,330.0,-0.8,1.8,2470.617,13.28,0.028,180.0
2021-07-26T08:46:03,42.805,6.029,0.031,-0.035,-0.047,104.0,103.0,102.0,13.3,1505.2,328.7,-0.8,1.8,2470.569,13.28,0.046,138.5
2021-07-26T08:49:03,42.805,6.029,0.014,-0.033,-0.008,105.0,103.0,103.0,13.3,1505.2,326.4,-0.8,1.8,2470.584,13.28,0.035,157.0
2021-07-26T08:52:03,42.805,6.029,0.011,-0.026,-0.005,104.0,103.0,102.0,13.4,1505.2,325.3,-0.7,1.8,2470.611,13.28,0.028,157.1
2021-07-26T08:55:03,42.805,6.029,-0.002,-0.031,-0.026,104.0,104.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.589,13.28,0.031,183.7
2021-07-26T08:58:03,42.805,6.029,0.006,-0.031,-0.023,105.0,104.0,103.0,13.3,1505.2,329.1,-0.8,1.9,2470.601,13.28,0.031,169.0
2021-07-26T09:04:03,42.805,6.029,0.028,-0.02,-0.005,105.0,104.0,103.0,13.3,1505.2,326.0,-0.8,1.8,2470.618,13.28,0.034,125.5
2021-07-26T09:07:03,42.805,6.029,0.02,-0.038,-0.022,105.0,105.0,102.0,13.4,1505.2,328.0,-0.7,1.8,2470.651,13.28,0.042,152.2
2021-07-26T09:10:03,42.805,6.029,0.023,-0.028,-0.025,103.0,105.0,102.0,13.3,1505.2,328.5,-0.8,1.8,2470.618,13.28,0.036,140.6
2021-07-26T09:13:03,42.805,6.029,0.026,-0.05,-0.024,105.0,103.0,102.0,13.4,1505.2,330.2,-0.7,1.8,2470.642,13.28,0.056,152.5
2021-07-26T09:16:03,42.805,6.029,0.013,-0.042,-0.023,104.0,106.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.65,13.28,0.043,162.8
2021-07-26T09:19:03,42.805,6.029,0.004,-0.042,-0.051,105.0,104.0,102.0,13.3,1505.2,327.4,-0.7,1.8,2470.582,13.28,0.042,174.6
2021-07-26T09:22:03,42.805,6.029,0.003,-0.029,0.0,105.0,104.0,102.0,13.4,1505.2,325.6,-0.8,1.8,2470.636,13.28,0.029,174.1
2021-07-26T09:25:03,42.805,6.029,0.013,-0.027,-0.019,104.0,103.0,103.0,13.4,1505.2,330.0,-0.8,1.8,2470.573,13.28,0.029,154.3
2021-07-26T09:28:03,42.805,6.029,0.018,-0.04,-0.007,105.0,105.0,102.0,13.3,1505.2,325.0,-0.7,1.8,2470.586,13.28,0.043,155.8
2021-07-26T09:31:03,42.805,6.029,0.043,-0.038,0.007,106.0,104.0,102.0,13.4,1505.2,330.9,-0.7,1.9,2470.622,13.28,0.057,131.5
2021-07-26T09:34:03,42.805,6.029,0.026,-0.046,0.015,105.0,105.0,103.0,13.4,1505.2,328.2,-0.8,1.8,2470.585,13.28,0.052,150.5
2021-07-26T09:37:03,42.805,6.029,0.034,-0.015,-0.001,105.0,105.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.601,13.28,0.037,113.8
2021-07-26T09:40:03,42.805,6.029,0.032,-0.049,-0.034,106.0,104.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.564,13.28,0.058,146.8
2021-07-26T09:43:03,42.805,6.029,0.025,-0.014,-0.033,105.0,104.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.627,13.28,0.028,119.3
2021-07-26T09:46:03,42.805,6.029,0.019,-0.023,0.013,104.0,104.0,103.0,13.4,1505.2,330.3,-0.8,1.8,2470.587,13.28,0.029,140.4
2021-07-26T09:49:03,42.805,6.029,0.03,-0.034,0.016,105.0,104.0,104.0,13.3,1505.2,324.8,-0.8,1.8,2470.579,13.28,0.045,138.6
2021-07-26T09:52:03,42.805,6.029,0.015,-0.04,-0.024,104.0,104.0,103.0,13.4,1505.2,327.9,-0.8,1.8,2470.558,13.28,0.042,159.4
2021-07-26T09:55:03,42.805,6.029,0.022,-0.035,0.0,104.0,104.0,102.0,13.4,1505.2,324.7,-0.8,1.8,2470.583,13.28,0.041,147.8